tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ce6368259510a33ede565669dacb0b2bbc932dd47ea470e07955ebbc16f8830,-1,1,1,10.00212995,1599128364,Regular,66037ae792428437fe607bde0a9c79c63f54603932287fb0987a6c52b55e3d9c
66037ae792428437fe607bde0a9c79c63f54603932287fb0987a6c52b55e3d9c,1,3,1,10.00212995,1599087289,Vote,6ce6368259510a33ede565669dacb0b2bbc932dd47ea470e07955ebbc16f8830
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,66,1,10.03303455,1596171399,Regular,0ddb7af7bfaf60b87f9375004e7e80ff7b9636d1465b00c757734c9d4879904a
0ddb7af7bfaf60b87f9375004e7e80ff7b9636d1465b00c757734c9d4879904a,1,3,1,10.03303455,1596082987,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
3bbadc6543da5b9bbc89729f5775b929fa8a9350df9f631c2562d4c86ba748ff,-1,13,1,10.03303455,1596032501,Regular,2d24a3b0589947c8f6b6859f587a0e7c47b4275deb393a8346813f765d627a9a
2d24a3b0589947c8f6b6859f587a0e7c47b4275deb393a8346813f765d627a9a,1,3,1,10.03303455,1595986348,Vote,3bbadc6543da5b9bbc89729f5775b929fa8a9350df9f631c2562d4c86ba748ff
86689115e8c2992252d57e0e540b7edb9abc3dbb1751bfe8ab2389236bc9b33c,-1,356,1,10.06492285,1595595511,Regular,ce62d3e05a650a556e882631c5b80d8799d48e3e947d532218ed49bbaa5b5bdd
2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c,-1,0,1,10.06492285,1595560682,Regular,3555f6040182901e4514e64267702a7ec7cb8d34a802897c32b0d30a1e1b63c6
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,222,1,10.06492285,1595560550,Regular,311c5c7ddbef5d6101942bd64a1f14724604da77a219e89cbf9fbb8fd692d7b0
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,57,1,10.06492285,1595560269,Regular,e36f94e90fe54a4b1919daf08778dcd87ea4eb1c65169ad5b9e02532d3af86a9
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,32,1,10.06492285,1595559252,Regular,5bf49acdb3b818170a59e987d37e586e49d523ce1f4a5b84244acb2097eed575
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,80,1,10.06492285,1595559207,Regular,7e739e12aa38410aac550ce7eee49049112a9e532cd4f08db213b99e386e0a50
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,35,1,10.06492285,1595527984,Regular,3303e264a80589a3cab32dd04f1090be69d1a0689167cd3c66cabb61837ce703
311c5c7ddbef5d6101942bd64a1f14724604da77a219e89cbf9fbb8fd692d7b0,1,3,1,10.06492285,1595123126,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
7e739e12aa38410aac550ce7eee49049112a9e532cd4f08db213b99e386e0a50,1,3,1,10.06492285,1594953615,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
ce62d3e05a650a556e882631c5b80d8799d48e3e947d532218ed49bbaa5b5bdd,1,3,1,10.06492285,1594795221,Vote,86689115e8c2992252d57e0e540b7edb9abc3dbb1751bfe8ab2389236bc9b33c
3303e264a80589a3cab32dd04f1090be69d1a0689167cd3c66cabb61837ce703,1,3,1,10.06492285,1594600127,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
5bf49acdb3b818170a59e987d37e586e49d523ce1f4a5b84244acb2097eed575,1,3,1,10.06492285,1594530533,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
e36f94e90fe54a4b1919daf08778dcd87ea4eb1c65169ad5b9e02532d3af86a9,1,3,1,10.06492285,1594436628,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
8ffd0781b2be48f0db236641fd58d4f50aa0a9788295579dc500bf4c4731d65a,-1,14,1,10.06492285,1594322077,Regular,1db3e34f514c826697bb07804358426ee541717996771985ccaf79399ac85d77
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,86,1,10.06492285,1594322077,Regular,84a60bb796739105f0165bea668e510d6e49c2c0be3e84c81d1d0003d933a72e
84a60bb796739105f0165bea668e510d6e49c2c0be3e84c81d1d0003d933a72e,1,3,1,10.06492285,1594238896,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
b13840363da87d7407291052a63db5ddd6e0417ab4ed035a89051b72f6103f55,-1,97,1,10.06492285,1594101138,Regular,b82381fa56497f3328287d2fca225587e9093f2a2fff88402de4db9ed4d0e869
1db3e34f514c826697bb07804358426ee541717996771985ccaf79399ac85d77,1,3,1,10.06492285,1594033205,Vote,8ffd0781b2be48f0db236641fd58d4f50aa0a9788295579dc500bf4c4731d65a
b82381fa56497f3328287d2fca225587e9093f2a2fff88402de4db9ed4d0e869,1,3,1,10.06492285,1594005170,Vote,b13840363da87d7407291052a63db5ddd6e0417ab4ed035a89051b72f6103f55
3555f6040182901e4514e64267702a7ec7cb8d34a802897c32b0d30a1e1b63c6,1,3,1,10.06492285,1593943616,Vote,2ea2a030aa1fe21502446ca3e9db42e740b0ed6d732a2623e89436dfbdfae29c
