tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73,-1,39,1,0.12265527,1558259555,Regular,cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8
47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73,-1,40,1,182.41348558,1558259555,Regular,cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8
47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73,-1,41,1,0.12265527,1558259555,Regular,cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8
47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73,-1,42,1,182.41348558,1558259555,Regular,cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8
47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73,-1,43,1,0.12265527,1558259555,Regular,cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8
47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73,-1,44,1,182.41348558,1558259555,Regular,cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8
47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73,-1,45,1,0.12265527,1558259555,Regular,cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8
47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73,-1,46,1,182.41348558,1558259555,Regular,cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8
47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73,-1,47,1,0.12265527,1558259555,Regular,cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8
47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73,-1,48,1,182.41348558,1558259555,Regular,cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8
47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73,-1,49,1,0.12265527,1558259555,Regular,cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8
47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73,-1,50,1,182.41348558,1558259555,Regular,cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8
47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73,-1,51,1,0.12265527,1558259555,Regular,cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8
47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73,-1,52,1,182.41348558,1558259555,Regular,cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8
cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8,1,0,1,0.12265527,1557764683,Regular,47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73
cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8,1,1,1,182.41348558,1557764683,Regular,47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73
cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8,1,2,1,0.12265527,1557764683,Regular,47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73
cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8,1,3,1,182.41348558,1557764683,Regular,47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73
cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8,1,4,1,0.12265527,1557764683,Regular,47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73
cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8,1,5,1,182.41348558,1557764683,Regular,47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73
cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8,1,6,1,0.12265527,1557764683,Regular,47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73
cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8,1,7,1,182.41348558,1557764683,Regular,47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73
cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8,1,8,1,0.12265527,1557764683,Regular,47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73
cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8,1,9,1,182.41348558,1557764683,Regular,47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73
cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8,1,10,1,0.12265527,1557764683,Regular,47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73
cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8,1,11,1,182.41348558,1557764683,Regular,47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73
cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8,1,12,1,0.12265527,1557764683,Regular,47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73
cb5f9e428ee4a2572d9c2a026c0e9b7d8e7228ffec7bd7dad708f843f348ecc8,1,13,1,182.41348558,1557764683,Regular,47e5476f5ce02d015587bc4b55df41fb4c0fe0e333799b2f070dc47d1f429a73
