tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,437,1,13.52221059,1618546022,Regular,c9f63cf423805abb4c031b1c617610959e6c3495b799c7b01b888338cac63dec
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,344,1,13.49571371,1618544834,Regular,7112841f2fcf22dcd3b4e269f179f017441f025c3a313228e982663920170ab8
7112841f2fcf22dcd3b4e269f179f017441f025c3a313228e982663920170ab8,1,3,1,13.49571371,1611179865,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,28,1,13.52221059,1609783882,Regular,b8790e0836aa8dabf175c6ad2dee3fdfb657e00214db25d59bbf0e2e039f8107
c9f63cf423805abb4c031b1c617610959e6c3495b799c7b01b888338cac63dec,1,3,1,13.52221059,1609594166,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
b8790e0836aa8dabf175c6ad2dee3fdfb657e00214db25d59bbf0e2e039f8107,1,3,1,13.52221059,1609485141,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,183,1,13.52221059,1609266938,Regular,92cd2c5b48f8c50e82e8f3600edba3ef8e21beab610b4d1f3bcc1e85977a78c1
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,201,1,13.52221059,1609256672,Regular,8060fc14ae5be06ce602446fbbc609eb6500c8624c9312c8a9824cb7802ba617
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,290,1,13.52221059,1609256672,Regular,c529fe2facb993c94bc5cf08644f03c6d567c00c890d50a07eae994365fac520
c529fe2facb993c94bc5cf08644f03c6d567c00c890d50a07eae994365fac520,1,3,1,13.52221059,1608898441,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
92cd2c5b48f8c50e82e8f3600edba3ef8e21beab610b4d1f3bcc1e85977a78c1,1,3,1,13.52221059,1608719463,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
8060fc14ae5be06ce602446fbbc609eb6500c8624c9312c8a9824cb7802ba617,1,3,1,13.52221059,1608702621,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,186,1,13.52221059,1608651963,Regular,6551958df421f10968a4c5f5741ceb0b123fec6ac3b9b72fe94d25a58e29c2d8
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,388,1,13.52221059,1608650594,Regular,cdcad963e659b83d0a4a18102c610ce5ec5c7b69d6f01c692441147fe8ab37ca
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,115,1,13.52221059,1608647024,Regular,718677ac73bd0927edb96a57f93babd7d0ec13ca07febd3ff1b7a5c8bd06b045
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,395,1,13.52221059,1608647024,Regular,85580e027c74e66275a2f0c7bcd8662d297e54845a78f3fff19feeaf17c00481
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,55,1,13.52221059,1608577227,Regular,baffc13af47743b4ae518d1cb61544d59b507e8f2c73a449ecddda1cddca3a61
718677ac73bd0927edb96a57f93babd7d0ec13ca07febd3ff1b7a5c8bd06b045,1,3,1,13.52221059,1608569259,Vote,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
baffc13af47743b4ae518d1cb61544d59b507e8f2c73a449ecddda1cddca3a61,1,3,1,13.52221059,1608182215,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
85580e027c74e66275a2f0c7bcd8662d297e54845a78f3fff19feeaf17c00481,1,3,1,13.52221059,1608109222,Vote,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
cdcad963e659b83d0a4a18102c610ce5ec5c7b69d6f01c692441147fe8ab37ca,1,3,1,13.52221059,1608098774,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
6551958df421f10968a4c5f5741ceb0b123fec6ac3b9b72fe94d25a58e29c2d8,1,3,1,13.52221059,1608077305,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,148,1,13.52221059,1608068060,Regular,b1fa811061208165bce9662ceb0b9181ad8a8db931610d2162b8dd8902c33371
520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d,-1,29,1,13.52221059,1608066843,Regular,ce7d129fe8ebd0bd17ea0d086b502cec57963fc1a5d3323d1d2bb8ac3170b44a
943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e,-1,113,1,13.52221059,1608055024,Regular,a6eea9ce45ea2e4509738f3ca12fa3eed0ea184b96c31e439b84828997e92b2a
ce7d129fe8ebd0bd17ea0d086b502cec57963fc1a5d3323d1d2bb8ac3170b44a,1,3,1,13.52221059,1607984090,Vote,520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d
b1fa811061208165bce9662ceb0b9181ad8a8db931610d2162b8dd8902c33371,1,3,1,13.52221059,1607936963,Vote,c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977
