tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,37,1,125.30993557,1559029560,Regular,d68d0f206a3814b2ce4796572c45e3a001eabf47008c360787020b86b7fb58a0
d68d0f206a3814b2ce4796572c45e3a001eabf47008c360787020b86b7fb58a0,1,3,1,125.30993557,1558941865,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,2,1,125.3613158,1558897570,Regular,e50d3e17d090708551045717590a10d135cc15ae8cc668ccb2c9cead04d3e0c6
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,49,1,125.3613158,1558897570,Regular,5df38377c847f812c3d7692d50637cc04d987db75f0c54641806ad8b2ab56dd2
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,33,1,125.3613158,1558895774,Regular,a2dd9c1e73547e9afe7ae891ad056726eb5006a7e697cf1d45bada10121212b3
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,23,1,125.3613158,1558858571,Regular,66bb1669bd0ade82cefdafcca3e748bf54370667fa4502401a2e94468c03b60a
66bb1669bd0ade82cefdafcca3e748bf54370667fa4502401a2e94468c03b60a,1,3,1,125.3613158,1558475309,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
5df38377c847f812c3d7692d50637cc04d987db75f0c54641806ad8b2ab56dd2,1,3,1,125.3613158,1558475121,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
a2dd9c1e73547e9afe7ae891ad056726eb5006a7e697cf1d45bada10121212b3,1,3,1,125.3613158,1557912768,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
e50d3e17d090708551045717590a10d135cc15ae8cc668ccb2c9cead04d3e0c6,1,3,1,125.3613158,1557902173,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,0,1,70.49530966,1557674708,Regular,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,1,200,1,70.49530966,1557604871,Regular,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
