tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e927be5d8d9642449d9f8350b4a94c243cb7ddb969abfa5ee456837d6373622,-1,0,1,88.85312038,1537516174,Ticket,6a745173111c373b8def57612b99b2e8c1f97dd86298f141de6d575f5bad478d
6c2723d37fce0fd4ecaef11b7f689a35f50b961fae2809e11f6979a6bd85a163,-1,0,1,88.85312038,1537516174,Ticket,6a745173111c373b8def57612b99b2e8c1f97dd86298f141de6d575f5bad478d
6daedb5363bb4dd244be4092fdcac39b52e81e3905ec063272ae1baa64141259,-1,0,1,88.85312038,1537516174,Ticket,6a745173111c373b8def57612b99b2e8c1f97dd86298f141de6d575f5bad478d
754566b2942a0965f0bd2d219318357654556df3e15fe6f66145d57905f0fe70,-1,0,1,88.85312038,1537516174,Ticket,6a745173111c373b8def57612b99b2e8c1f97dd86298f141de6d575f5bad478d
84c4beb5673775f5dd5009e64938aa111adc6c776aeb08e3b6155ccca3ad53f3,-1,0,1,88.85312038,1537516174,Ticket,6a745173111c373b8def57612b99b2e8c1f97dd86298f141de6d575f5bad478d
6a745173111c373b8def57612b99b2e8c1f97dd86298f141de6d575f5bad478d,1,2,1,88.85312038,1537515974,Regular,6daedb5363bb4dd244be4092fdcac39b52e81e3905ec063272ae1baa64141259
6a745173111c373b8def57612b99b2e8c1f97dd86298f141de6d575f5bad478d,1,0,1,88.85312038,1537515974,Regular,6c2723d37fce0fd4ecaef11b7f689a35f50b961fae2809e11f6979a6bd85a163
6a745173111c373b8def57612b99b2e8c1f97dd86298f141de6d575f5bad478d,1,1,1,88.85312038,1537515974,Regular,3e927be5d8d9642449d9f8350b4a94c243cb7ddb969abfa5ee456837d6373622
6a745173111c373b8def57612b99b2e8c1f97dd86298f141de6d575f5bad478d,1,4,1,88.85312038,1537515974,Regular,84c4beb5673775f5dd5009e64938aa111adc6c776aeb08e3b6155ccca3ad53f3
6a745173111c373b8def57612b99b2e8c1f97dd86298f141de6d575f5bad478d,1,3,1,88.85312038,1537515974,Regular,754566b2942a0965f0bd2d219318357654556df3e15fe6f66145d57905f0fe70
