tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53fe8599c0dff51100f4b4e8bd4ca404f2b0bb85c9e3d58985520614131455a7,-1,17,1,63.80856511,1581121367,Regular,ca077988361015b38c31c0f05d67850c236e9844089dbd5afce09d02e5b49c71
ca077988361015b38c31c0f05d67850c236e9844089dbd5afce09d02e5b49c71,1,3,1,63.80856511,1580116909,Vote,53fe8599c0dff51100f4b4e8bd4ca404f2b0bb85c9e3d58985520614131455a7
e0a8bbd4c40fdf61def1153863d6f4b46a920f1d198ab20c27d65c22eb3a6028,-1,12,1,63.8085651,1579348636,Regular,0f5fb2a77b52ff55ec8c9a66e4ed983de262090f69f8b0f13e52aeef00966abe
063d1a21e79f882a7e2e327dd896a397867362613b00c12db56fbcc7aa3024e5,-1,7,1,63.8085651,1579338353,Regular,337956d7e57dd271478a21496fb6071139f03f4524b298355511b2f00bcb0ea0
337956d7e57dd271478a21496fb6071139f03f4524b298355511b2f00bcb0ea0,1,3,1,63.8085651,1579006598,Vote,063d1a21e79f882a7e2e327dd896a397867362613b00c12db56fbcc7aa3024e5
0f5fb2a77b52ff55ec8c9a66e4ed983de262090f69f8b0f13e52aeef00966abe,1,3,1,63.8085651,1579003593,Vote,e0a8bbd4c40fdf61def1153863d6f4b46a920f1d198ab20c27d65c22eb3a6028
d27b5c09d73237a78e1882a0516b1e530f1a4ca3788f8cb5a92ef149f82f3e8c,-1,2,1,63.8085651,1578932628,Regular,fd13bd180e3eac1e2ca85a79e8cf1b7d27a2bd5cfa8b27bbf7851220c72e8fe9
fd13bd180e3eac1e2ca85a79e8cf1b7d27a2bd5cfa8b27bbf7851220c72e8fe9,1,3,1,63.8085651,1578888898,Vote,d27b5c09d73237a78e1882a0516b1e530f1a4ca3788f8cb5a92ef149f82f3e8c
89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe,-1,7,1,18.44892814,1578648648,Regular,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462,1,40,1,18.44892814,1578630559,Regular,89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe
