tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
092e4554f75464ecb0d02eaa78d4ffd0594314cfb951a0a9b11f4309d7941cb9,-1,1,1,137.55403089,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
092e4554f75464ecb0d02eaa78d4ffd0594314cfb951a0a9b11f4309d7941cb9,-1,0,1,0.10804227,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
0c81af54570ed52015e37968a831475f24753a42b2f5c5790219c22f9e8122d7,-1,0,1,0.10804227,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
0c81af54570ed52015e37968a831475f24753a42b2f5c5790219c22f9e8122d7,-1,1,1,137.55403089,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
24351493d7488400033e2d04569b4c675099df539537d32e2cd81691c70ea78c,-1,1,1,137.55403089,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
24351493d7488400033e2d04569b4c675099df539537d32e2cd81691c70ea78c,-1,0,1,0.10804227,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
2b970320be16dfbf394b2a1eb007cf665c3d81f1b8d9edda3e38f73a7c11cc94,-1,1,1,137.55403089,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
2b970320be16dfbf394b2a1eb007cf665c3d81f1b8d9edda3e38f73a7c11cc94,-1,0,1,0.10804227,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
550af1b8fbaf2edce298c9d2e622f7c801e16b6a8f5990ba9c09d8bf5fd4ac87,-1,1,1,137.55403089,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
550af1b8fbaf2edce298c9d2e622f7c801e16b6a8f5990ba9c09d8bf5fd4ac87,-1,0,1,0.10804227,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
571b0e0e92e3a45d6cbc1d7f97bcae2e165b324000c4e93ee53717e7c3725277,-1,0,1,0.10804227,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
571b0e0e92e3a45d6cbc1d7f97bcae2e165b324000c4e93ee53717e7c3725277,-1,1,1,137.55403089,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
61b19ffc31f758e6709920858e60fb2ac9085657c300aa189d4995baa4610d87,-1,1,1,137.55403089,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
61b19ffc31f758e6709920858e60fb2ac9085657c300aa189d4995baa4610d87,-1,0,1,0.10804227,1566980415,Ticket,e9338c1f95c71f5f99a4e33780886a2f14cb9d524248b0705edd602f7b791e43
