tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59aae03128219a3d24619aece78c60c479de59f66d930e34df798b1a329d7f87,-1,4,1,295.85665694,1558888535,Regular,0615a58bb4ffb9a9fa954ed3a92ee2e19be115aeb1240bb384a7c4c5d374c1a3
0615a58bb4ffb9a9fa954ed3a92ee2e19be115aeb1240bb384a7c4c5d374c1a3,1,2,1,295.85665694,1558848356,Vote,59aae03128219a3d24619aece78c60c479de59f66d930e34df798b1a329d7f87
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,-1,4,1,295.90807099,1558408757,Regular,8779375c372c6bf962d38c19940956d79416aac33ba1e9db95289fee598265a5
0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75,-1,1,1,295.90807099,1558385374,Regular,ea529af819cf90dc4bcc1083926d6bad35f293fce4dab119d3d29f3a557c9f47
ea529af819cf90dc4bcc1083926d6bad35f293fce4dab119d3d29f3a557c9f47,1,2,1,295.90807099,1558150672,Vote,0713daf5cb31d7833392d5d1cca7a4bd64da2a6f3e1b6ff28c947fa3853d9a75
8779375c372c6bf962d38c19940956d79416aac33ba1e9db95289fee598265a5,1,2,1,295.90807099,1557942893,Vote,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0,-1,6,1,295.90807099,1557691950,Regular,cd0cb2273471191c071ca949fa4f9b5a71539a55a9068a0a9441cea168dbe3f9
cd0cb2273471191c071ca949fa4f9b5a71539a55a9068a0a9441cea168dbe3f9,1,2,1,295.90807099,1557639692,Vote,6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0
86b7d787c9fedbce1bf82c6cc5b2bc69f5f96391d039e3bf383158d01a4d1d9b,-1,7,1,295.90807099,1556699844,Regular,1f9c50b1c2039827c28a17ceab03904c4fe72d7da0274e429c7af83cb43ec7e4
1f9c50b1c2039827c28a17ceab03904c4fe72d7da0274e429c7af83cb43ec7e4,1,2,1,295.90807099,1556668715,Vote,86b7d787c9fedbce1bf82c6cc5b2bc69f5f96391d039e3bf383158d01a4d1d9b
4809c056022dd75887ff8e97976929058d88d4b4ff81d3aa1ec74d1a88a14317,-1,0,1,194.87518029,1556570539,Regular,b2d4d461603df04a0bfb5b6b52cff52cf97b34431645b5cc00d35df325e0110e
b2d4d461603df04a0bfb5b6b52cff52cf97b34431645b5cc00d35df325e0110e,1,20,1,194.87518029,1556570452,Regular,4809c056022dd75887ff8e97976929058d88d4b4ff81d3aa1ec74d1a88a14317
