tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab,-1,23,1,26.88624338,1607782444,Regular,954ed5982a210c65a316197341116199da62fa275719388acb29dd54e471a12a
954ed5982a210c65a316197341116199da62fa275719388acb29dd54e471a12a,1,3,1,26.88624338,1607731458,Vote,d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,25,1,26.88624338,1606202955,Regular,0420af1a056663f3db9da8831bf62980c5094b79cf4e689fc534a42f89168136
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,118,1,26.88624338,1606148036,Regular,b4604e6491d72e80967d3fa938638f8dcd8d94d2f931bf502dba31504896a268
0420af1a056663f3db9da8831bf62980c5094b79cf4e689fc534a42f89168136,1,3,1,26.88624338,1606134548,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
b4604e6491d72e80967d3fa938638f8dcd8d94d2f931bf502dba31504896a268,1,3,1,26.88624338,1606044032,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,210,1,26.88624338,1605932063,Regular,7136dabd5f67acd58859a9ec75e28b1eda89b4c3af85d475790a4615307c9e85
7136dabd5f67acd58859a9ec75e28b1eda89b4c3af85d475790a4615307c9e85,1,3,1,26.88624338,1605837413,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,261,1,26.88624338,1605707452,Regular,441a52b013536aa56c40751df0f1f7b7f98302b1fdb61d65540d0a514fd3b7ac
441a52b013536aa56c40751df0f1f7b7f98302b1fdb61d65540d0a514fd3b7ac,1,3,1,26.88624338,1605667857,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,86,1,26.91451996,1605601353,Regular,aa6a806eebe3f762eb26b800389cf65438d9c51453676cd3a7d4da964c4a93f3
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,192,1,26.88624338,1605601353,Regular,41d9836228d13beb0006ef805fa48d4d7235128d1671eb20e6e4d4cf72bc7af8
41d9836228d13beb0006ef805fa48d4d7235128d1671eb20e6e4d4cf72bc7af8,1,3,1,26.88624338,1605500747,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978,-1,38,1,26.91451996,1605230060,Regular,45ba1dc6bc34ab9b4165154bac84008a96f93f2d027178de95de38e2a4f62b37
45ba1dc6bc34ab9b4165154bac84008a96f93f2d027178de95de38e2a4f62b37,1,3,1,26.91451996,1605183917,Vote,3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,202,1,26.91451996,1605171650,Regular,e3c9611bddf6619d7ccf863af2f2e9cde59f1332abca8dccbcfd9a4474cb43e8
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,158,1,26.91451996,1605005344,Regular,4bc373fa446f57730fe567c351fcce20f51be90553a93e508b79de9175426496
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,85,1,26.91451996,1605005344,Regular,78714b711f51d8fd69b35e680c018bb84fa8fffede1999ad8f75a91f1816214e
78714b711f51d8fd69b35e680c018bb84fa8fffede1999ad8f75a91f1816214e,1,3,1,26.91451996,1604941022,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
4bc373fa446f57730fe567c351fcce20f51be90553a93e508b79de9175426496,1,3,1,26.91451996,1604912465,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,261,1,26.91451996,1604770475,Regular,5111b1ba2eb0aa1305ae1f7792870b7162d7fb5e34f464c3960e0c520b01fa94
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,182,1,26.91451996,1604770475,Regular,f2323d02abbe540fb9dca36a45a4123beb9dd8a6f35527adcaeea1f438ef4d8a
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,136,1,26.91451996,1604770475,Regular,9ec7016a45d1359c10c90271670ef5e14471b370d9915c77574adaa1bf186044
9ec7016a45d1359c10c90271670ef5e14471b370d9915c77574adaa1bf186044,1,3,1,26.91451996,1604706289,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
e3c9611bddf6619d7ccf863af2f2e9cde59f1332abca8dccbcfd9a4474cb43e8,1,3,1,26.91451996,1604703266,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
f2323d02abbe540fb9dca36a45a4123beb9dd8a6f35527adcaeea1f438ef4d8a,1,3,1,26.91451996,1604694650,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,175,1,26.91451996,1604533690,Regular,7040a80d21d9959e99004e55de97cef946fc43a1077c5d8afb0c617b9493a1e1
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,207,1,26.91451996,1604533690,Regular,2720483231d503ec3af7c21cdb6977b05bc81a59763599b43ed9b628e8db83e6
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,33,1,26.91451996,1604495081,Regular,31c7b0c3cb71ca40c1b74c9debc5efce573eedeeaf9df6d141b74bdc182c0c42
aa6a806eebe3f762eb26b800389cf65438d9c51453676cd3a7d4da964c4a93f3,1,3,1,26.91451996,1604437374,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
31c7b0c3cb71ca40c1b74c9debc5efce573eedeeaf9df6d141b74bdc182c0c42,1,3,1,26.91451996,1604434825,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,138,1,26.91451996,1604419129,Regular,a7add7a363e6df332f81307501c39402c81072aa97c2da4c39433e030f1ab5b3
fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc,-1,17,1,26.91451996,1604325012,Regular,a253e889fe6c5b0ebb998f21e1e96e9dfa1346a7026ff8df5afa6424d30e962b
