tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,72,1,77.53556485,1558973063,Regular,9a73d4baa518f39be6befd1a6b3ebff190bcaed2cd8c774a0283be4e3102c0f7
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,84,1,77.53556485,1557681501,Regular,5ec1a01fef0ba0c938b9de7af509d246548e8eeb644aff45b80fee1d098dcbef
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,62,1,77.53556485,1557677164,Regular,b03a3bd4315084fc4adaa65cb9a6246406a2499d2d26591c66987d79f202b1da
9a73d4baa518f39be6befd1a6b3ebff190bcaed2cd8c774a0283be4e3102c0f7,1,3,1,77.53556485,1556921430,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,17,1,77.58855544,1556890127,Regular,85bc1d907bd397f0047325878961ca4a3998e90967152e78183a1922294a6825
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,122,1,77.58855544,1556890127,Regular,0aa895a901d79ea7db5a19c8d145db3016d67a491469ff2602068e972116ea3a
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,28,1,77.58855544,1556889326,Regular,a6c5e5060055dc37debd8c2e8c873523d48cdd3b6bc776f1a039632ee8374206
5ec1a01fef0ba0c938b9de7af509d246548e8eeb644aff45b80fee1d098dcbef,1,3,1,77.53556485,1556533773,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
b03a3bd4315084fc4adaa65cb9a6246406a2499d2d26591c66987d79f202b1da,1,3,1,77.53556485,1556263003,Vote,c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0
85bc1d907bd397f0047325878961ca4a3998e90967152e78183a1922294a6825,1,3,1,77.58855544,1555760749,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
0aa895a901d79ea7db5a19c8d145db3016d67a491469ff2602068e972116ea3a,1,3,1,77.58855544,1555683609,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
a6c5e5060055dc37debd8c2e8c873523d48cdd3b6bc776f1a039632ee8374206,1,3,1,77.58855544,1555393354,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
ce0201c7603b017e9b7b393bd3104c1802077afa00863058a13b971bbb732058,-1,15,1,77.64323273,1555001628,Regular,69697df7392e231e92968473d2665f9ededf43b852798741451f843327a6f2fd
e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576,-1,57,1,77.64323273,1555001196,Regular,0a94acdd5ea9ba41461d60c3af550ca9eb80240a3d2265ae7a99bfcf5f5d34e9
e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576,-1,84,1,77.64323273,1555001196,Regular,4734b329e5d280f0ca7d7f00c3047bf6b6d6b007d6556d556d8eb50bcb0b3ded
e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576,-1,80,1,77.64323273,1555001196,Regular,dcdecd1174fbc2efcb0f9ea7475795497600ff6d45a186f71395e7cb65774fec
3eb906cd2215026241ab98e3dc43a62d169c7bea787758c5d7ee3411de95b388,-1,33,1,77.58855544,1555000596,Regular,1a6bcc5f2cbd56a5a3e40e10511fc9d95f4d4ec2a513a50693e777abdf5626de
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,31,1,77.64323273,1554998351,Regular,c83036827ac3a0a0aa5725c2baecb87cd48ff317d1a5b7407caaab3ddd8419b9
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,118,1,77.64323273,1554998351,Regular,94ef17b845dc5795ec20b313e260e62dc5eacc63c05e628b9510069edf0f62c5
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,93,1,77.64323273,1554998351,Regular,af41f347e0db4ce2789f4ec45b023b5234ad3ce995876027a940653aea99bfc1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,59,1,77.64323273,1554998351,Regular,d6ceea2690685f5d1e8765e6b6a3961b00190a39b177a372115887b761bab4bc
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,29,1,77.58855544,1554998351,Regular,371fc83bd370891e0d9d97c6f54dffa09d6f030b1304ba066e31abc82347fbb8
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,57,1,77.64323273,1554997302,Regular,de45edf7f759921fba216c4e8f2b8232b592c24235f2c9072adcb65ad8cee7ac
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,104,1,77.58855544,1554997302,Regular,0d85b28f642097f297f393146abcb2befee5b6d5e7b5149b6f0ee591b27cddb5
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,91,1,77.58855544,1554997302,Regular,7ecc6af0ed3d8bd5776cb6538c56d5a2ddb51797f9afea1d7de00b23dc4048b4
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,66,1,77.64323273,1554997302,Regular,11527ad7512fc97b0134fbfeda22f36c35624a92111f511361787f457af172ae
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,53,1,77.58855544,1554996790,Regular,1d4bcf84bd93f95367e312b4a409c9be80aaa9b4ee330055507236f0240f649e
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,97,1,77.64323273,1554995437,Regular,1e27f5a8864cb9428811cd88e9ed15a805b1e3edbb82ffcebb49ceaf2b686f8d
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,58,1,77.64323273,1554992836,Regular,606cde5bc6170d6c47f019f7c7440748ff955977d1bdd48a247c7fdffc583a71
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,82,1,77.58855544,1554992499,Regular,db0cda9ca7a0e7f517bec357c1c0534163192ab421e9139c0c63a206f5f1fc62
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,60,1,77.58855544,1554992499,Regular,e54d6e76f134c1c2fe5d7f176117e1ecbe3baeabb2ed7811997fa1121d352e5e
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,63,1,77.58855544,1554972739,Regular,8073a30eaabf7dad3485e2f4b0d0bd0409e2a6735e1e720d9fbc7c92031ae648
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,68,1,77.58855544,1554972739,Regular,c925b26b1598d15620b119927012454630b1770e5deb4afec6c6abff3b50264a
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,97,1,77.64323273,1554972739,Regular,bf71b04c839a93dc216c80337843412856162d2c924d7194ae9eddc952605750
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,24,1,77.58855544,1554972739,Regular,d5b2a6dd0bc092dad5e9bf2e5b3c02a313b8b4529b80ba13ea58412d0f7bc442
7ecc6af0ed3d8bd5776cb6538c56d5a2ddb51797f9afea1d7de00b23dc4048b4,1,3,1,77.58855544,1554946900,Vote,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c,-1,105,1,77.64323273,1554939734,Regular,a603d9d0ca2662ba160f5b28875fe0184f40b0a4c3684cd9c00c6c2e7da34c3c
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,29,1,77.64323273,1554937946,Regular,cbc3a2b0e4e6b62cc33014e5f8b4c83d85d09cbc7424456d181b3d39e764a818
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,12,1,77.64323273,1554937946,Regular,becd683c8cba169a5343346af558c3137605000e75115c20d56bca89db595b16
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,115,1,77.64323273,1554912326,Regular,19daa15e476fc059bc362be629114acbf6a3179813a0086c5449dc60c8b7ce13
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,60,1,77.64323273,1554912326,Regular,6f442cd6a6da336d1d450675247e80e86be6455c3a469d29e3891b8aa4db4309
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,8,1,75.87076454,1554912326,Regular,84f83757d9287e2d1dd31a51298b89e44c6442767579e4bf4e2518e3fb4aef01
db0cda9ca7a0e7f517bec357c1c0534163192ab421e9139c0c63a206f5f1fc62,1,3,1,77.58855544,1554751159,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
e54d6e76f134c1c2fe5d7f176117e1ecbe3baeabb2ed7811997fa1121d352e5e,1,3,1,77.58855544,1554741790,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
d5b2a6dd0bc092dad5e9bf2e5b3c02a313b8b4529b80ba13ea58412d0f7bc442,1,3,1,77.58855544,1554741140,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
1d4bcf84bd93f95367e312b4a409c9be80aaa9b4ee330055507236f0240f649e,1,3,1,77.58855544,1554657080,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
84f83757d9287e2d1dd31a51298b89e44c6442767579e4bf4e2518e3fb4aef01,1,1,1,75.87076454,1554412998,Revocation,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
c925b26b1598d15620b119927012454630b1770e5deb4afec6c6abff3b50264a,1,3,1,77.58855544,1554124975,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
8073a30eaabf7dad3485e2f4b0d0bd0409e2a6735e1e720d9fbc7c92031ae648,1,3,1,77.58855544,1554057591,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
