tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e4466dee0e7b28234714dc6c24451bae1b4fb72c5a57aace9ee993ea7587ca2,-1,1,1,202.7426243,1571900328,Ticket,6b6dde59b631a9905b429223f3ec3d5c87531c4e71df84c80623de3f1c3768c4
1e4466dee0e7b28234714dc6c24451bae1b4fb72c5a57aace9ee993ea7587ca2,-1,0,1,0.10186566,1571900328,Ticket,6b6dde59b631a9905b429223f3ec3d5c87531c4e71df84c80623de3f1c3768c4
2962ab52a2249faf4b12916aca394c356026d37f7555ae10cf38fb2c518b344e,-1,1,1,202.7426243,1571900328,Ticket,6b6dde59b631a9905b429223f3ec3d5c87531c4e71df84c80623de3f1c3768c4
2962ab52a2249faf4b12916aca394c356026d37f7555ae10cf38fb2c518b344e,-1,0,1,0.10186566,1571900328,Ticket,6b6dde59b631a9905b429223f3ec3d5c87531c4e71df84c80623de3f1c3768c4
332200a913193be6bab17c7272d9ab36369a1144740c5d86b67892433034d15a,-1,1,1,202.7426243,1571900328,Ticket,6b6dde59b631a9905b429223f3ec3d5c87531c4e71df84c80623de3f1c3768c4
332200a913193be6bab17c7272d9ab36369a1144740c5d86b67892433034d15a,-1,0,1,0.10186566,1571900328,Ticket,6b6dde59b631a9905b429223f3ec3d5c87531c4e71df84c80623de3f1c3768c4
3c6bcc1655d74215cc02465f2c978dcd0b28e25610b5d605e41ac1378de7d7e7,-1,0,1,0.10186566,1571900328,Ticket,6b6dde59b631a9905b429223f3ec3d5c87531c4e71df84c80623de3f1c3768c4
3c6bcc1655d74215cc02465f2c978dcd0b28e25610b5d605e41ac1378de7d7e7,-1,1,1,202.7426243,1571900328,Ticket,6b6dde59b631a9905b429223f3ec3d5c87531c4e71df84c80623de3f1c3768c4
3ccadbfd198d9cf95352eae301c6e4c064498f4df383a9278f0d67b4003c1f76,-1,0,1,0.10186566,1571900328,Ticket,6b6dde59b631a9905b429223f3ec3d5c87531c4e71df84c80623de3f1c3768c4
3ccadbfd198d9cf95352eae301c6e4c064498f4df383a9278f0d67b4003c1f76,-1,1,1,202.7426243,1571900328,Ticket,6b6dde59b631a9905b429223f3ec3d5c87531c4e71df84c80623de3f1c3768c4
