tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484,-1,2,1,34.49799432,1586509746,Regular,c008fdc6df8013f309bb5f38f341ea7fb35820cf87db73eb7971a5d3912f76f2
50cdf11667d1a9f217189b98c3d190709a57d5ce334aa1ee59873ab7d79ecb08,-1,12,1,34.49799432,1584603665,Regular,e2db9483f30a3f759fefd51f216202033db3c661c7bc76981b27c280c4af2b5e
e2db9483f30a3f759fefd51f216202033db3c661c7bc76981b27c280c4af2b5e,1,3,1,34.49799432,1583842145,Vote,50cdf11667d1a9f217189b98c3d190709a57d5ce334aa1ee59873ab7d79ecb08
c008fdc6df8013f309bb5f38f341ea7fb35820cf87db73eb7971a5d3912f76f2,1,3,1,34.49799432,1583543382,Vote,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
1287561f101dab4cfc28911d470ccad19839d7e2d19d2b31863f71c5343813d6,-1,14,1,34.53547986,1582839456,Regular,9a428ef2b36f57459386b12347d6d4e20fddcb3639ec7bcd5dcf7504e8eb6ca1
3ca19deb8e83e05856e833161d967a2b8f995137d32270ded5e6a35a99aee3ae,-1,18,1,34.53547986,1582812876,Regular,e0277aa96c3f0ed966de94553649029c8b2656915ef7b406bcbf055ffcdede4c
fce734a19279f34ca94f47b22736722c13490be51273883c3827eac913603b7d,-1,5,1,34.53547986,1582806191,Regular,cafaaba9039b3ff2d3d3c227da1612a81222ec2b1071feff487d63f8904b4437
0e0383076c01770466ecfc6ea4e8ff7a9676e557f2b9dd1cf4c46150cedf6c56,-1,21,1,34.53547985,1582798467,Regular,9bb9af2a298bbe88416abc2b07d75383a87d8a5cfee8a490eaf281bb1e08b725
e0277aa96c3f0ed966de94553649029c8b2656915ef7b406bcbf055ffcdede4c,1,3,1,34.53547986,1582498843,Vote,3ca19deb8e83e05856e833161d967a2b8f995137d32270ded5e6a35a99aee3ae
9bb9af2a298bbe88416abc2b07d75383a87d8a5cfee8a490eaf281bb1e08b725,1,3,1,34.53547985,1582490592,Vote,0e0383076c01770466ecfc6ea4e8ff7a9676e557f2b9dd1cf4c46150cedf6c56
9a428ef2b36f57459386b12347d6d4e20fddcb3639ec7bcd5dcf7504e8eb6ca1,1,3,1,34.53547986,1582349416,Vote,1287561f101dab4cfc28911d470ccad19839d7e2d19d2b31863f71c5343813d6
cafaaba9039b3ff2d3d3c227da1612a81222ec2b1071feff487d63f8904b4437,1,3,1,34.53547986,1582187257,Vote,fce734a19279f34ca94f47b22736722c13490be51273883c3827eac913603b7d
