tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2b08bf849afe17e1441b7b98369cec6cd069ccaaf4d74502e8440955c1d6e43,-1,13,1,283.33472545,1566450739,Regular,95a0449ac4d8c764ecb8645bca6ba3ba8aa4186e5afa430d52b2739868c53080
95a0449ac4d8c764ecb8645bca6ba3ba8aa4186e5afa430d52b2739868c53080,1,0,1,283.33472545,1566327812,Revocation,e2b08bf849afe17e1441b7b98369cec6cd069ccaaf4d74502e8440955c1d6e43
650b9bb2e01fbb41067e17aa4d35d3004b7167532b1c0d944d1cfb3a8280a767,-1,2,1,283.33472545,1564709864,Regular,a97916d37586228c35ebe3a15fb87b3f1a960fa58aee0ebbb40721397466f5b7
a97916d37586228c35ebe3a15fb87b3f1a960fa58aee0ebbb40721397466f5b7,1,0,1,283.33472545,1564667202,Revocation,650b9bb2e01fbb41067e17aa4d35d3004b7167532b1c0d944d1cfb3a8280a767
134e2b98eb6b65abbc4a0fd268e81697c5366b5f0e39e895b08ee61547218239,-1,1,1,284.90038765,1561654758,Regular,31299d72a4a5a5375a07f6f869c32701adb96a815273908c6c3658c5632d5589
31299d72a4a5a5375a07f6f869c32701adb96a815273908c6c3658c5632d5589,1,2,1,284.90038765,1561616295,Vote,134e2b98eb6b65abbc4a0fd268e81697c5366b5f0e39e895b08ee61547218239
2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d,-1,19,1,284.95021568,1559980739,Regular,014503a40e30a111f2584bb0428a0364cfe13b4a6e25a899e5af8ef6a77f74d2
b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8,-1,6,1,284.95021568,1559973139,Regular,68d09d7f60d526a9d41d61267d3ad59735756453cb469de150aa0b55dbec49c6
014503a40e30a111f2584bb0428a0364cfe13b4a6e25a899e5af8ef6a77f74d2,1,2,1,284.95021568,1559681358,Vote,2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d
68d09d7f60d526a9d41d61267d3ad59735756453cb469de150aa0b55dbec49c6,1,2,1,284.95021568,1559289041,Vote,b73c11a3443ac7ec170f11950d4d7c39b8648524fdbd33192a6b7a0f111c45b8
9acf25c7a36867884b4a38c8b546ab2bee7b985260de1cf0544debb22fcc5214,-1,3,1,285.00162973,1558604494,Regular,75be0d9cf40a76c283a6cd72375384e3b950b907a4123ad4c65fbb9a82dea8e3
75be0d9cf40a76c283a6cd72375384e3b950b907a4123ad4c65fbb9a82dea8e3,1,2,1,285.00162973,1558564369,Vote,9acf25c7a36867884b4a38c8b546ab2bee7b985260de1cf0544debb22fcc5214
c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831,-1,0,1,60.41589896,1558415506,Regular,c89f5a5b169d5de423317c65ba16c2402135447d8a966735b060dddd10e9d934
c89f5a5b169d5de423317c65ba16c2402135447d8a966735b060dddd10e9d934,1,20,1,60.41589896,1558415252,Regular,c313a907e2efde9d3434da92b41754f26360e453dffbedb24170415855816831
