tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,118,1,24.3393129,1575720715,Regular,78e50b7f5556636bb969c252942fc2b8caf6ce01553c16aec0bf3d36ffcea1af
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,117,1,0.09442057,1575720715,Regular,78e50b7f5556636bb969c252942fc2b8caf6ce01553c16aec0bf3d36ffcea1af
0e414a837a4dd984401ab16106bd6746eaad2e68ae0650ae7c6a7d373fa2effb,-1,0,1,0.09442057,1575654637,Ticket,78e50b7f5556636bb969c252942fc2b8caf6ce01553c16aec0bf3d36ffcea1af
0e414a837a4dd984401ab16106bd6746eaad2e68ae0650ae7c6a7d373fa2effb,-1,1,1,24.3393129,1575654637,Ticket,78e50b7f5556636bb969c252942fc2b8caf6ce01553c16aec0bf3d36ffcea1af
43b6d22b2c0ec5bcc96f0d0e4c4744dcc216cbf865547a653a0b94754996ce38,-1,1,1,24.3393129,1575654637,Ticket,78e50b7f5556636bb969c252942fc2b8caf6ce01553c16aec0bf3d36ffcea1af
43b6d22b2c0ec5bcc96f0d0e4c4744dcc216cbf865547a653a0b94754996ce38,-1,0,1,0.09442057,1575654637,Ticket,78e50b7f5556636bb969c252942fc2b8caf6ce01553c16aec0bf3d36ffcea1af
056d49f801c2479f87a8982edfaf6026abbaa74c20d80aec7003c5945cb72801,-1,0,1,0.09442057,1575654431,Ticket,78e50b7f5556636bb969c252942fc2b8caf6ce01553c16aec0bf3d36ffcea1af
056d49f801c2479f87a8982edfaf6026abbaa74c20d80aec7003c5945cb72801,-1,1,1,24.3393129,1575654431,Ticket,78e50b7f5556636bb969c252942fc2b8caf6ce01553c16aec0bf3d36ffcea1af
25760a2b77b2af413215a109c8273063a980302642a3f8873e5014974aed17eb,-1,0,1,0.09442057,1575654431,Ticket,78e50b7f5556636bb969c252942fc2b8caf6ce01553c16aec0bf3d36ffcea1af
25760a2b77b2af413215a109c8273063a980302642a3f8873e5014974aed17eb,-1,1,1,24.3393129,1575654431,Ticket,78e50b7f5556636bb969c252942fc2b8caf6ce01553c16aec0bf3d36ffcea1af
78e50b7f5556636bb969c252942fc2b8caf6ce01553c16aec0bf3d36ffcea1af,1,9,1,24.3393129,1575654226,Regular,b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120
78e50b7f5556636bb969c252942fc2b8caf6ce01553c16aec0bf3d36ffcea1af,1,2,1,0.09442057,1575654226,Regular,056d49f801c2479f87a8982edfaf6026abbaa74c20d80aec7003c5945cb72801
78e50b7f5556636bb969c252942fc2b8caf6ce01553c16aec0bf3d36ffcea1af,1,3,1,24.3393129,1575654226,Regular,056d49f801c2479f87a8982edfaf6026abbaa74c20d80aec7003c5945cb72801
78e50b7f5556636bb969c252942fc2b8caf6ce01553c16aec0bf3d36ffcea1af,1,6,1,0.09442057,1575654226,Regular,25760a2b77b2af413215a109c8273063a980302642a3f8873e5014974aed17eb
78e50b7f5556636bb969c252942fc2b8caf6ce01553c16aec0bf3d36ffcea1af,1,7,1,24.3393129,1575654226,Regular,25760a2b77b2af413215a109c8273063a980302642a3f8873e5014974aed17eb
78e50b7f5556636bb969c252942fc2b8caf6ce01553c16aec0bf3d36ffcea1af,1,0,1,0.09442057,1575654226,Regular,0e414a837a4dd984401ab16106bd6746eaad2e68ae0650ae7c6a7d373fa2effb
78e50b7f5556636bb969c252942fc2b8caf6ce01553c16aec0bf3d36ffcea1af,1,1,1,24.3393129,1575654226,Regular,0e414a837a4dd984401ab16106bd6746eaad2e68ae0650ae7c6a7d373fa2effb
78e50b7f5556636bb969c252942fc2b8caf6ce01553c16aec0bf3d36ffcea1af,1,4,1,0.09442057,1575654226,Regular,43b6d22b2c0ec5bcc96f0d0e4c4744dcc216cbf865547a653a0b94754996ce38
78e50b7f5556636bb969c252942fc2b8caf6ce01553c16aec0bf3d36ffcea1af,1,5,1,24.3393129,1575654226,Regular,43b6d22b2c0ec5bcc96f0d0e4c4744dcc216cbf865547a653a0b94754996ce38
78e50b7f5556636bb969c252942fc2b8caf6ce01553c16aec0bf3d36ffcea1af,1,8,1,0.09442057,1575654226,Regular,b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120
