tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3,-1,136,1,82.93142819,1597420762,Regular,e7fd3dbd3a1ab4ba317a2855aed2cfeac410858fb53b754803d9b800857baab1
5cb461526814733e329b0e74187411f2f08705e9ce79ae4f8f1130fee00a859c,-1,1,1,81.59299628,1578272997,Vote,bd9a5dd770b5275a1a1d809c6558c9f187a70f537e047ca84fba704fbd3b97bd
e912573758506512786f4364a4ee523f8675e474c1729be885332720e189619a,-1,1,1,81.59299628,1577066751,Vote,de5517caafd4b05003248c0c35c6acaa6d1659b85575ce8c42c4c3bc9174fe08
a086ac56fd9d0f2e947f52712e7f682a667570b6d122919e24293908ea6dd0ab,-1,1,1,81.59299628,1575924156,Vote,43e90f662ae0b2f8c45bdccb681bffc38de878fb813fe8d835a575b9e749a981
ea4f7cc945553aed7f750271f785f9ba2808d2c757e53ec9610a309c946c8b66,-1,1,1,81.59299628,1575885935,Vote,ce5fa6074ad4f85c70261fefa501c97f3ddc812ed6baabe8470c9d8fd7250542
be019dd5256a55db7914726d7fbd5212fe8027c0cdf1de25619adea103f78b6f,-1,1,1,81.59299628,1575685117,Vote,56e18202f93c0a31a112dbd9fd55e3d59ac1a7cfcad924c682a8377e1c82bac7
973ac64586000637cfbbfba79301c2e22102750f4d955464bdaf4821d18e72cf,-1,1,1,81.59299628,1575319047,Vote,d3832cfe8099eac54bf4a26ac8c2381ada25ba360c3d59eacb852736075dfb67
785450310999e31146945de293371cc597a0baa709c176b023692304962bc928,-1,1,1,81.59299628,1575272072,Vote,c60aee9c1cf53223ebf51b8209e8b0db7260f0b1d775f6bf4b23cae102632ff1
298916e21d9f67af51a676dce8a6bdeffad18530698b2c14784979165f99c700,-1,1,1,81.59299628,1575027579,Vote,3cc4c64c4ee1b10fb1cd2516578aaef450577dea1302bbd83f41089588d64f3e
d2edd23eb1f1c774509e859a30beb9ebe0835c21fe8ae3d09187f132de20de43,-1,1,1,81.59299628,1574743076,Vote,5cf006f09bd62d4063217c41af794f5654f75014e451c90871f039ef1ce90cea
2d7c03e044ac4c88b81d7def3aa82ab0f8e2974e8d90ffbe6dfa1c167ee0c18e,-1,1,1,81.59299628,1574733477,Vote,7557d2a8713312d2fa3246bdf4ede215da8fa400705d94d0e1e90e7bf0c57045
