tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb,-1,0,1,6.39297485,1614519602,Regular,e1ae2de259060625023112e977b73242a6873902dc1159f3fd59e35cea75c000
e1ae2de259060625023112e977b73242a6873902dc1159f3fd59e35cea75c000,1,3,1,6.39297485,1614418388,Vote,a206546309c48480a43b503d5e7232de01b8ae99b002101c4d3300ee44ab3ffb
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,153,1,6.41853211,1612720008,Regular,4be48bdbc5395fec3e52be574825a2e4e2f073c81844930a64c54c03a1c65ad0
4be48bdbc5395fec3e52be574825a2e4e2f073c81844930a64c54c03a1c65ad0,1,3,1,6.41853211,1612564996,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,97,1,6.41853211,1612511415,Regular,04ff1fc6bafebd0d71af45ac57f60d38f5a84caf4786faa429d6ac8e49f03f39
1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56,-1,117,1,6.41853211,1612425659,Regular,49515ad8ab3f073146d1ab20edd6205256eb8cddfbb4ab0e14ebc8a5ff9ef384
04ff1fc6bafebd0d71af45ac57f60d38f5a84caf4786faa429d6ac8e49f03f39,1,3,1,6.41853211,1612421491,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
49515ad8ab3f073146d1ab20edd6205256eb8cddfbb4ab0e14ebc8a5ff9ef384,1,3,1,6.41853211,1612392804,Vote,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
89fa39fed6c545eef647472b6bb43341c6753593eb253c10d5516f4032ddb2b2,-1,13,1,6.41853211,1612341396,Regular,090b1a46add4c192bfea63cf5f3f72a8bf3110bb32f1ea760b0fb51d5f02f814
090b1a46add4c192bfea63cf5f3f72a8bf3110bb32f1ea760b0fb51d5f02f814,1,3,1,6.41853211,1612280116,Vote,89fa39fed6c545eef647472b6bb43341c6753593eb253c10d5516f4032ddb2b2
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,167,1,6.41853211,1611832605,Regular,4ff6df4107248df47ddb4963deada17b7486107d9b99d9ddb7c8de1a9de755f6
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,210,1,6.41853211,1611782608,Regular,ffa6525f41f8d32d7102df2772b4e139b371880cee401a612760bfedbb0a1555
ffa6525f41f8d32d7102df2772b4e139b371880cee401a612760bfedbb0a1555,1,3,1,6.41853211,1611700901,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
4ff6df4107248df47ddb4963deada17b7486107d9b99d9ddb7c8de1a9de755f6,1,3,1,6.41853211,1611617675,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,193,1,6.41853211,1611485594,Regular,603a8d0915c102936d880feadbb33509a29aff0a876c0477fe106e562abc0191
963eca769742ef78aae58d7f47490386758507ea6627bcad874ee7e07be474c6,-1,43,1,6.41853211,1611484479,Regular,081931e86570fc93dd0e37aaa4e7aa30d7a596fc7eb8d0481545e4f38afdfc15
081931e86570fc93dd0e37aaa4e7aa30d7a596fc7eb8d0481545e4f38afdfc15,1,3,1,6.41853211,1611433533,Vote,963eca769742ef78aae58d7f47490386758507ea6627bcad874ee7e07be474c6
603a8d0915c102936d880feadbb33509a29aff0a876c0477fe106e562abc0191,1,3,1,6.41853211,1611360582,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
