tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8d1db17605e9967c51bfdb48893afb7a0f170aa16114946be9c2f01257eabe2,-1,16,1,32.81707123,1606856112,Regular,2ffa71dbdfce4b28a46c83046f71c46ea3aca26ef54a03b0499343205f02143b
2ffa71dbdfce4b28a46c83046f71c46ea3aca26ef54a03b0499343205f02143b,1,3,1,32.81707123,1606797504,Vote,b8d1db17605e9967c51bfdb48893afb7a0f170aa16114946be9c2f01257eabe2
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,9,1,32.81707123,1606718163,Regular,7ce99c4f6676360fa162d03c67b26e1f290705b64d75acec4f6a142be066c569
7ce99c4f6676360fa162d03c67b26e1f290705b64d75acec4f6a142be066c569,1,3,1,32.81707123,1606676989,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,139,1,32.81707123,1606350376,Regular,4cc21b07a615cbc0d7e0ac638d1728134d80ebc8d9e35ebb70374f50b34745d2
4cc21b07a615cbc0d7e0ac638d1728134d80ebc8d9e35ebb70374f50b34745d2,1,3,1,32.81707123,1605779263,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,127,1,32.84536074,1605601353,Regular,ab73fd009f80bd8059519d8c70b77f72a952e3301278262bf803df97307943f5
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,157,1,32.84536074,1605377299,Regular,36d80b74156e3789a51cd710bca5e20d10a7c0d53dfa806e59a5b5d099c7f580
36d80b74156e3789a51cd710bca5e20d10a7c0d53dfa806e59a5b5d099c7f580,1,3,1,32.84536074,1605241924,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,443,1,32.84536074,1605108007,Regular,1c277171240b91a3be1db1cddfe6fd02f4a9924a928a64a3fa525648c244e0aa
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,159,1,32.84536074,1605005344,Regular,b3eebe6bc42730cab10dcf096dd8d8c42ef3842f54ec0ccb7706bbc35deb5b99
1c277171240b91a3be1db1cddfe6fd02f4a9924a928a64a3fa525648c244e0aa,1,3,1,32.84536074,1604973764,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
b3eebe6bc42730cab10dcf096dd8d8c42ef3842f54ec0ccb7706bbc35deb5b99,1,3,1,32.84536074,1604957119,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,84,1,32.84536074,1604662187,Regular,de84b78f56d2256c45f1c0c2a91b74495aa2747fd64513a42ac17fd8d121fa36
de84b78f56d2256c45f1c0c2a91b74495aa2747fd64513a42ac17fd8d121fa36,1,3,1,32.84536074,1604589479,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,71,1,32.84536074,1604419129,Regular,898b5099eb935de4306bc84d126687b5a06af76be8a6aa836711f8a20b5d6760
