tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c41224c280dd3eb91e54d3466f341d86fc816a7c11b2715737309e361325fb4d,1,1,1,114.57706084,1577042230,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5162103e2fb0c0e30f72d3e81de2d384a278ef3fbd97f6e32ba84ecbb91dfccf,1,3,1,115.9146792,1574783072,Vote,0000000000000000000000000000000000000000000000000000000000000000
8172f56640202df2592f11378fe0ab00e2b4592a1c93616d1f6b538f45289b2b,-1,3,1,115.9146792,1574412593,Regular,0daa4d7e06e97fe8bccc07c061a1000c296c3ebfe316e7836e9d6c3d71ef0c9d
0daa4d7e06e97fe8bccc07c061a1000c296c3ebfe316e7836e9d6c3d71ef0c9d,1,3,1,115.9146792,1574180280,Vote,8172f56640202df2592f11378fe0ab00e2b4592a1c93616d1f6b538f45289b2b
9aa08fb007e3670b70ee5521cfa35b1f551e681e8294131cdb84d77d01b402ee,-1,13,1,112.04942309,1573648190,Regular,c6a959de0ee0f37c5ff1066b91556a8baeb0bb3d827edb7ce737cc25a1cb750e
c6a959de0ee0f37c5ff1066b91556a8baeb0bb3d827edb7ce737cc25a1cb750e,1,3,1,112.04942309,1573264128,Vote,9aa08fb007e3670b70ee5521cfa35b1f551e681e8294131cdb84d77d01b402ee
348ba8ecea3c7c48f21069ffc56b1a5612cb4a5af6dcacf04192c691cf777272,-1,7,1,115.9572556,1572751870,Regular,76b04d9e2af075afc8eb6d47cd92933602215c8511e195f8158b5853e8e0690f
76b04d9e2af075afc8eb6d47cd92933602215c8511e195f8158b5853e8e0690f,1,3,1,115.9572556,1572281861,Vote,348ba8ecea3c7c48f21069ffc56b1a5612cb4a5af6dcacf04192c691cf777272
c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a,-1,74,1,116.0011872,1571446120,Regular,4e690eded813e7fd4588d0f98c6024a990d03f1b6e585e2e74e72f2a160f0ce9
a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd,-1,80,1,112.04942309,1571438349,Regular,0fee8d2e37e26e876f39b8519e6e5fed47f1b36346e06e3e1f8162058600b2d9
a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd,-1,5,1,115.9572556,1571438349,Regular,33a4e3a99dcf3dcd5a666bfadf02826862124d56c6ffc64424bd771d0b8a68d0
07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482,-1,34,1,112.09335376,1571437491,Regular,e953300e42dbe1157440ab960860fd1176c876f7d20416323c2216bcbaf906cb
e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04,-1,52,1,116.0011872,1571404610,Regular,270f6aa30ca919b0a3fd7b794740eb21ad14bae7741ef6d72ef28f371896a07e
e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444,-1,118,1,116.0011872,1571403194,Regular,62cb5803a3047d123e633fdd15aa69075f28e6919a39a5b4221a9031eaefba62
e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444,-1,31,1,112.09335376,1571403194,Regular,db2c7be17d8ba395aaa7b73b6c8c1a8efe2fd6710e6282cdb80696a2af8a4d56
0fee8d2e37e26e876f39b8519e6e5fed47f1b36346e06e3e1f8162058600b2d9,1,3,1,112.04942309,1571118516,Vote,a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd
33a4e3a99dcf3dcd5a666bfadf02826862124d56c6ffc64424bd771d0b8a68d0,1,3,1,115.9572556,1570958403,Vote,a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd
270f6aa30ca919b0a3fd7b794740eb21ad14bae7741ef6d72ef28f371896a07e,1,3,1,116.0011872,1570855717,Vote,e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04
db2c7be17d8ba395aaa7b73b6c8c1a8efe2fd6710e6282cdb80696a2af8a4d56,1,3,1,112.09335376,1570822540,Vote,e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444
62cb5803a3047d123e633fdd15aa69075f28e6919a39a5b4221a9031eaefba62,1,3,1,116.0011872,1570694938,Vote,e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444
e953300e42dbe1157440ab960860fd1176c876f7d20416323c2216bcbaf906cb,1,3,1,112.09335376,1570690457,Vote,07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482
4e690eded813e7fd4588d0f98c6024a990d03f1b6e585e2e74e72f2a160f0ce9,1,3,1,116.0011872,1570675483,Vote,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
3090c466210589faffd1263958d17407e309ddb92b96321be825490788574d94,-1,15,1,116.0011872,1570502602,Regular,a48a458d858b41182e58e2458faaf93762e5a9da77163c5080ee9c63804360b1
2b1845220b97ac73c945d1b45738cb7abbe752f581749e83c139998fe99b55ba,-1,57,1,112.09335376,1570501484,Regular,9b4b9e0838345413f34f1d91c8155346b7e3e5b312a3f66b9949d823d5bc55a7
09b7dd33dcc9999a1a4ce0c2cbdaa4da356c22a897efd64182c52316a9fdd629,-1,38,1,116.0011872,1570500230,Regular,da67d55a65adeb7295eb2c737ce0527c52d2df6009e3a5def10ca5f3588ac081
09b7dd33dcc9999a1a4ce0c2cbdaa4da356c22a897efd64182c52316a9fdd629,-1,51,1,116.0011872,1570500230,Regular,f73af1ccf817e8ded4ef58fc46c134d700dea4a19691c4e62e4f88113e0efb83
7abb1b981d8b8374506464bd382fff332978e83b883a067136ed2688341b53e0,-1,49,1,112.09335376,1570498162,Regular,29796e06843aa1f453ce48bf6c1f7ba3ae0ad42bc25aca14c59d151c9e5c3d50
3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f,-1,95,1,112.09335376,1570496166,Regular,ae832d2aa02927cc056c6b6153e692f4a592dd3c4bed7d3b2ffc1261e595b233
3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f,-1,137,1,116.0011872,1570496166,Regular,2003d371340624a67218fe187491a25184cb9999a68702e5131e0769377c8b3b
9b4b9e0838345413f34f1d91c8155346b7e3e5b312a3f66b9949d823d5bc55a7,1,3,1,112.09335376,1570315066,Vote,2b1845220b97ac73c945d1b45738cb7abbe752f581749e83c139998fe99b55ba
da67d55a65adeb7295eb2c737ce0527c52d2df6009e3a5def10ca5f3588ac081,1,3,1,116.0011872,1570296167,Vote,09b7dd33dcc9999a1a4ce0c2cbdaa4da356c22a897efd64182c52316a9fdd629
29796e06843aa1f453ce48bf6c1f7ba3ae0ad42bc25aca14c59d151c9e5c3d50,1,3,1,112.09335376,1570246961,Vote,7abb1b981d8b8374506464bd382fff332978e83b883a067136ed2688341b53e0
f73af1ccf817e8ded4ef58fc46c134d700dea4a19691c4e62e4f88113e0efb83,1,3,1,116.0011872,1570246142,Vote,09b7dd33dcc9999a1a4ce0c2cbdaa4da356c22a897efd64182c52316a9fdd629
