tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7adf271e8e6f95815e1c9b57bbb6c3b034e044e6ac90010f532bf5df697aafa5,-1,0,1,151.11502866,1554809325,Ticket,a45af21fbdde9b4716fb07cccb725b5fcb911db7cab3dc77a583ed2a2e29c2ce
a03c35f64d588c5ea4ff70c2b16d64daecb6add9f8ae6e08fa70983f8b9fa972,-1,0,1,151.11502866,1554809325,Ticket,a45af21fbdde9b4716fb07cccb725b5fcb911db7cab3dc77a583ed2a2e29c2ce
cba020d150d7cd54eced1959586725ccb8bf76c9b1a5f4cea9a4528724e8c840,-1,0,1,151.11502866,1554809325,Ticket,a45af21fbdde9b4716fb07cccb725b5fcb911db7cab3dc77a583ed2a2e29c2ce
ded513bc786327d34f87a6ba5030ab12ac95d133ad06eeaa78de18a18a022bd8,-1,0,1,151.11502866,1554809325,Ticket,a45af21fbdde9b4716fb07cccb725b5fcb911db7cab3dc77a583ed2a2e29c2ce
f85c11a5657de847de3231fd122c9f0693b1872984bf6b790d75dfd8fcbf7668,-1,0,1,151.11502866,1554809325,Ticket,a45af21fbdde9b4716fb07cccb725b5fcb911db7cab3dc77a583ed2a2e29c2ce
a45af21fbdde9b4716fb07cccb725b5fcb911db7cab3dc77a583ed2a2e29c2ce,1,4,1,151.11502866,1554809115,Regular,7adf271e8e6f95815e1c9b57bbb6c3b034e044e6ac90010f532bf5df697aafa5
a45af21fbdde9b4716fb07cccb725b5fcb911db7cab3dc77a583ed2a2e29c2ce,1,3,1,151.11502866,1554809115,Regular,f85c11a5657de847de3231fd122c9f0693b1872984bf6b790d75dfd8fcbf7668
a45af21fbdde9b4716fb07cccb725b5fcb911db7cab3dc77a583ed2a2e29c2ce,1,0,1,151.11502866,1554809115,Regular,a03c35f64d588c5ea4ff70c2b16d64daecb6add9f8ae6e08fa70983f8b9fa972
a45af21fbdde9b4716fb07cccb725b5fcb911db7cab3dc77a583ed2a2e29c2ce,1,2,1,151.11502866,1554809115,Regular,cba020d150d7cd54eced1959586725ccb8bf76c9b1a5f4cea9a4528724e8c840
a45af21fbdde9b4716fb07cccb725b5fcb911db7cab3dc77a583ed2a2e29c2ce,1,1,1,151.11502866,1554809115,Regular,ded513bc786327d34f87a6ba5030ab12ac95d133ad06eeaa78de18a18a022bd8
