tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc52d39e152fbbfa2c2abb5ba69944171d3b8d0cddf656eb24f0d4150e54e010,-1,5,1,19.42848267,1675978194,Regular,e3b303b98d88e9adc22c8c4386601e5c5ef9f2a1cf51bd9e9b371f6f029c149f
dc52d39e152fbbfa2c2abb5ba69944171d3b8d0cddf656eb24f0d4150e54e010,-1,4,1,0.0269963,1675978194,Regular,e3b303b98d88e9adc22c8c4386601e5c5ef9f2a1cf51bd9e9b371f6f029c149f
dc52d39e152fbbfa2c2abb5ba69944171d3b8d0cddf656eb24f0d4150e54e010,-1,3,1,19.42848267,1675978194,Regular,e3b303b98d88e9adc22c8c4386601e5c5ef9f2a1cf51bd9e9b371f6f029c149f
dc52d39e152fbbfa2c2abb5ba69944171d3b8d0cddf656eb24f0d4150e54e010,-1,2,1,0.0269963,1675978194,Regular,e3b303b98d88e9adc22c8c4386601e5c5ef9f2a1cf51bd9e9b371f6f029c149f
33f471dc10607796d250f707cf332e5aa8ba073a6774f00378609fe37f3f8c6e,-1,14,1,19.42848267,1675978139,Regular,e3b303b98d88e9adc22c8c4386601e5c5ef9f2a1cf51bd9e9b371f6f029c149f
33f471dc10607796d250f707cf332e5aa8ba073a6774f00378609fe37f3f8c6e,-1,13,1,0.0269963,1675978139,Regular,e3b303b98d88e9adc22c8c4386601e5c5ef9f2a1cf51bd9e9b371f6f029c149f
33f471dc10607796d250f707cf332e5aa8ba073a6774f00378609fe37f3f8c6e,-1,16,1,19.42848267,1675978139,Regular,e3b303b98d88e9adc22c8c4386601e5c5ef9f2a1cf51bd9e9b371f6f029c149f
33f471dc10607796d250f707cf332e5aa8ba073a6774f00378609fe37f3f8c6e,-1,15,1,0.0269963,1675978139,Regular,e3b303b98d88e9adc22c8c4386601e5c5ef9f2a1cf51bd9e9b371f6f029c149f
9a2c6d8213599c90c96067ba7546735b4f667494eeeea9bb7adb6edede3cc96c,-1,1,1,19.42848267,1675973382,Ticket,e3b303b98d88e9adc22c8c4386601e5c5ef9f2a1cf51bd9e9b371f6f029c149f
9a2c6d8213599c90c96067ba7546735b4f667494eeeea9bb7adb6edede3cc96c,-1,0,1,0.0269963,1675973382,Ticket,e3b303b98d88e9adc22c8c4386601e5c5ef9f2a1cf51bd9e9b371f6f029c149f
032adf5726eb806db86742b58d5323ec8bc7d5d0269d71a098555bfcd2066916,-1,1,1,19.42848267,1675972545,Ticket,e3b303b98d88e9adc22c8c4386601e5c5ef9f2a1cf51bd9e9b371f6f029c149f
032adf5726eb806db86742b58d5323ec8bc7d5d0269d71a098555bfcd2066916,-1,0,1,0.0269963,1675972545,Ticket,e3b303b98d88e9adc22c8c4386601e5c5ef9f2a1cf51bd9e9b371f6f029c149f
07526e81888cdb4d6188f7e9add7141b8cedf3f77d565639690e9b983d7aee63,-1,1,1,19.42848267,1675972545,Ticket,e3b303b98d88e9adc22c8c4386601e5c5ef9f2a1cf51bd9e9b371f6f029c149f
07526e81888cdb4d6188f7e9add7141b8cedf3f77d565639690e9b983d7aee63,-1,0,1,0.0269963,1675972545,Ticket,e3b303b98d88e9adc22c8c4386601e5c5ef9f2a1cf51bd9e9b371f6f029c149f
4023f13d53c13e16033ca57e8fa33fa50fb51a24617be68576862a8f79023f2a,-1,1,1,19.42848267,1675972545,Ticket,e3b303b98d88e9adc22c8c4386601e5c5ef9f2a1cf51bd9e9b371f6f029c149f
4023f13d53c13e16033ca57e8fa33fa50fb51a24617be68576862a8f79023f2a,-1,0,1,0.0269963,1675972545,Ticket,e3b303b98d88e9adc22c8c4386601e5c5ef9f2a1cf51bd9e9b371f6f029c149f
