tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,14,1,0.042515,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,25,1,16.62771959,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,24,1,0.042515,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,23,1,16.62771959,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,22,1,0.042515,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,21,1,16.62771959,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,20,1,0.042515,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,19,1,16.62771959,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,18,1,0.042515,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,17,1,16.62771959,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,16,1,0.042515,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,15,1,16.62771959,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,13,1,16.62771959,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,12,1,0.042515,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,11,1,16.62771959,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,10,1,0.042515,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,9,1,16.62771959,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,8,1,0.042515,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,7,1,16.62771959,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,6,1,0.042515,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,5,1,16.62771959,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,4,1,0.042515,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,3,1,16.62771959,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,2,1,0.042515,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,1,1,16.62771959,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
417020a260302b0b055822a71e3deafbcd0d475c768f66f4c66d2be15b292cdd,-1,0,1,0.042515,1638147335,Regular,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
3bdd3ed3aa01b6778ee924ed9f7516113dcf58cdcb4d2c352969b7b17a85975a,-1,0,1,0.042515,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
3bdd3ed3aa01b6778ee924ed9f7516113dcf58cdcb4d2c352969b7b17a85975a,-1,1,1,16.62771959,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
4292af4671dc92df69ce0ec25ded66cd736a60e5b730dcbe1479ccaa61da078e,-1,0,1,0.042515,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
4292af4671dc92df69ce0ec25ded66cd736a60e5b730dcbe1479ccaa61da078e,-1,1,1,16.62771959,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
43fda72396950096ff1abf1921c9ae4aea55b7efe838971bf86558471575f74d,-1,0,1,0.042515,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
43fda72396950096ff1abf1921c9ae4aea55b7efe838971bf86558471575f74d,-1,1,1,16.62771959,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
49886ec1c03db5f6e61245fae7158c44b8711d60d7b6b8e0289ecb610e765abf,-1,0,1,0.042515,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
49886ec1c03db5f6e61245fae7158c44b8711d60d7b6b8e0289ecb610e765abf,-1,1,1,16.62771959,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
88c732fb177a940b9990e2fb2d74e5604ef45683eeaa6428b346e521f0e51205,-1,1,1,16.62771959,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
88c732fb177a940b9990e2fb2d74e5604ef45683eeaa6428b346e521f0e51205,-1,0,1,0.042515,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
a6c1b8e978707216d094ce4189bade605d0b134db3b41ebd87eb4def40b017c8,-1,1,1,16.62771959,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
a6c1b8e978707216d094ce4189bade605d0b134db3b41ebd87eb4def40b017c8,-1,0,1,0.042515,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
a826cbb6e6253d87d2fb6b13c38ca2b3b35507422a66433251fd5cf3b0f5c757,-1,1,1,16.62771959,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
a826cbb6e6253d87d2fb6b13c38ca2b3b35507422a66433251fd5cf3b0f5c757,-1,0,1,0.042515,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
c174298eb461454a1c2cb216ab3cd777bf11bacb2143739c2207ff830f0a2a01,-1,1,1,16.62771959,1638144597,Ticket,8d42a02fc07534ce8be212aae03d69090c32edcc442952067b1d35c9f5d47e5f
