tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,88,1,17.50913915,1612361117,Regular,90550a5386c3b538ee698ca745aebddb8c0578ad57eca8a5d8e45d31d61c4e23
90550a5386c3b538ee698ca745aebddb8c0578ad57eca8a5d8e45d31d61c4e23,1,3,1,17.50913915,1609071487,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,94,1,17.53650658,1607108906,Regular,a452ebe1ae7cf5e570d744190dd3eaab10b0a4e0376cac07cfb52f916fd1efa8
a452ebe1ae7cf5e570d744190dd3eaab10b0a4e0376cac07cfb52f916fd1efa8,1,3,1,17.53650658,1606906106,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,101,1,17.53650658,1606718163,Regular,5e8644314ecaffebf88fd3672198c19b31a01dbdf5d8660d019f9cdc71a028fb
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,400,1,17.53650658,1606708168,Regular,72e75ec185de60b6284ba0f10429075867d8903277e7c12c6b1c983f460bb1d9
72e75ec185de60b6284ba0f10429075867d8903277e7c12c6b1c983f460bb1d9,1,3,1,17.53650658,1606663964,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,127,1,17.53650658,1606592339,Regular,14c46135944e78ec1cc2237e3c64911a1ac2c033e1cf17ee724828b8dbceb362
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,335,1,17.53650658,1606592339,Regular,fac66273c2feec56417128741acc2195ee6940c054714e08f0a296c6714c1fe6
14c46135944e78ec1cc2237e3c64911a1ac2c033e1cf17ee724828b8dbceb362,1,3,1,17.53650658,1606505591,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
fac66273c2feec56417128741acc2195ee6940c054714e08f0a296c6714c1fe6,1,3,1,17.53650658,1606500850,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
5e8644314ecaffebf88fd3672198c19b31a01dbdf5d8660d019f9cdc71a028fb,1,3,1,17.53650658,1606398946,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
428368f374b3feefcc0305bfec0b8a469f72ff6835b2847a28f5f25a2167a7df,-1,21,1,17.53650658,1606163054,Regular,ae4175efbaa75f7788cba79d40178ad5f2976be12987f576c8743139e71f8c7f
ae4175efbaa75f7788cba79d40178ad5f2976be12987f576c8743139e71f8c7f,1,3,1,17.53650658,1606118207,Vote,428368f374b3feefcc0305bfec0b8a469f72ff6835b2847a28f5f25a2167a7df
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,134,1,17.56474511,1605523305,Regular,828a2e2a9fa0380926e89d339c74b0a9cb3984d99c61e36034557f2fb1a966d7
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,51,1,17.56474511,1605377299,Regular,7a02494e2adc6bfe7735ef5941530315d56f65fc8b09b6b71d1f62a793438b27
828a2e2a9fa0380926e89d339c74b0a9cb3984d99c61e36034557f2fb1a966d7,1,3,1,17.56474511,1605351384,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
7a02494e2adc6bfe7735ef5941530315d56f65fc8b09b6b71d1f62a793438b27,1,3,1,17.56474511,1605301018,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,5,1,17.56474511,1605278856,Regular,cc6693e1d925d8b7c821adeddbbe1a25a7b8b2b95d77055843987233657e1c0f
cc6693e1d925d8b7c821adeddbbe1a25a7b8b2b95d77055843987233657e1c0f,1,3,1,17.56474511,1605226847,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,363,1,17.56474511,1605159235,Regular,332e80d3137395f994386f2146811e36e89f97536b450ebba0f3794c2e51fd9d
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,399,1,17.56474511,1605159235,Regular,e96151dd57c85762c12888af6a62f57b67234a0c2e685e0618c13324132967bf
332e80d3137395f994386f2146811e36e89f97536b450ebba0f3794c2e51fd9d,1,3,1,17.56474511,1605118301,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,74,1,17.56474511,1605005344,Regular,953ce9d4b3a825b390df8546ee28711f776d0a1d194b50d757e98d6add29d841
953ce9d4b3a825b390df8546ee28711f776d0a1d194b50d757e98d6add29d841,1,3,1,17.56474511,1604962202,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
e96151dd57c85762c12888af6a62f57b67234a0c2e685e0618c13324132967bf,1,3,1,17.56474511,1604942957,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
