tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28c43e2febd5b0192c324cea741fa2cf20287db8154aae71517a7a07f00bc1b1,-1,1,1,130.06633036,1644076464,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
28c43e2febd5b0192c324cea741fa2cf20287db8154aae71517a7a07f00bc1b1,-1,0,1,0.04115987,1644076464,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
06da3c80578c188c72f2e0eebc65c574d4b6b157cd86e8ee1b8d03b294bea8ca,-1,1,1,130.06633036,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
06da3c80578c188c72f2e0eebc65c574d4b6b157cd86e8ee1b8d03b294bea8ca,-1,0,1,0.04115987,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
1a2d146b56f81499ac34e9161e93aa884614c53fab81ea3817acfba03b159b0d,-1,0,1,0.04115987,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
1a2d146b56f81499ac34e9161e93aa884614c53fab81ea3817acfba03b159b0d,-1,1,1,130.06633036,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
25c7ec6333e6c4a026ed00ae7783e18747049081d55790f145b8093f878dd6cf,-1,0,1,0.04115987,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
25c7ec6333e6c4a026ed00ae7783e18747049081d55790f145b8093f878dd6cf,-1,1,1,130.06633036,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
51e7478c531454d35a508e21de6331bc9cbaaf8ec99add088078a9bc6a32d866,-1,0,1,0.04115987,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
51e7478c531454d35a508e21de6331bc9cbaaf8ec99add088078a9bc6a32d866,-1,1,1,130.06633036,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
53a443aff687bc9002e2d2dd0932c502e6c483e9b9c3b291d74972e3f1bea34a,-1,0,1,0.04115987,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
53a443aff687bc9002e2d2dd0932c502e6c483e9b9c3b291d74972e3f1bea34a,-1,1,1,130.06633036,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
5f1f170868d51caa1affe0d109831b3dbe7af6307c6cb0b8a0638745a8afd2f9,-1,1,1,130.06633036,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
5f1f170868d51caa1affe0d109831b3dbe7af6307c6cb0b8a0638745a8afd2f9,-1,0,1,0.04115987,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
6f10e22c6016557f4bf81491cd088a17487ab32d2dfc7fcfd042d628d61e9f05,-1,1,1,130.06633036,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
6f10e22c6016557f4bf81491cd088a17487ab32d2dfc7fcfd042d628d61e9f05,-1,0,1,0.04115987,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
7cbf54059b4f9dfb51ec0ab4eaa0adbf84b6f789cbc0203f2ed929c2958d1939,-1,0,1,0.04115987,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
7cbf54059b4f9dfb51ec0ab4eaa0adbf84b6f789cbc0203f2ed929c2958d1939,-1,1,1,130.06633036,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
86b47fccce9b5ccf0b158c47f16698387be8564040898e67ffb4ce779ffda261,-1,1,1,130.06633036,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
86b47fccce9b5ccf0b158c47f16698387be8564040898e67ffb4ce779ffda261,-1,0,1,0.04115987,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
8a6c62cb08dbbad0ceaf5649e32b888f0bc7149725b8406386545d6ff2f96ddd,-1,0,1,0.04115987,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
8a6c62cb08dbbad0ceaf5649e32b888f0bc7149725b8406386545d6ff2f96ddd,-1,1,1,130.06633036,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
a83992a86c46bb7c9b62b9072c1dc643954dde7dbc762bd1b1dfdd924e03ec3b,-1,1,1,130.06633036,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
a83992a86c46bb7c9b62b9072c1dc643954dde7dbc762bd1b1dfdd924e03ec3b,-1,0,1,0.04115987,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
a846541d37980146a297565b726bbbd2a925b8466acdeb945bfc94531ab9032d,-1,1,1,130.06633036,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
a846541d37980146a297565b726bbbd2a925b8466acdeb945bfc94531ab9032d,-1,0,1,0.04115987,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
bc33f86a3f0bcf8f7d0a2a4302e0e9c983f5f66d085c43203c5e2f030700578c,-1,1,1,130.06633036,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
bc33f86a3f0bcf8f7d0a2a4302e0e9c983f5f66d085c43203c5e2f030700578c,-1,0,1,0.04115987,1644076076,Ticket,7a3ff075af55e6e41bbc57879732aac9b68b528941c5f1f0f111187e05d6ab52
