tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee,-1,124,1,25.68712923,1612845881,Regular,0e6c783d4b9f7461b2b976139022e58d9eba6ae172bbfe9203eb3c65301d837f
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,220,1,25.68712923,1612361117,Regular,591b55879dfbf4312da08614b943d607ab28a47c939d1737a30df20c6325a529
591b55879dfbf4312da08614b943d607ab28a47c939d1737a30df20c6325a529,1,3,1,25.68712923,1609008000,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
0e6c783d4b9f7461b2b976139022e58d9eba6ae172bbfe9203eb3c65301d837f,1,3,1,25.68712923,1608692934,Vote,518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee
94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021,-1,40,1,25.71453038,1607680222,Regular,4df6585003fede2f2f60f112cfcdcb8e91096f6190cb511f5618371ba4478f5d
f815fb519297080de6a15e02642140eadef18ee87f40f00ad4707b66bead649d,-1,3,1,25.7428037,1607626658,Regular,9a51dd50a7672b44d6244eba2cb9efd6fd09ee2acdb38d43efef08021e3790ff
f815fb519297080de6a15e02642140eadef18ee87f40f00ad4707b66bead649d,-1,16,1,24.52967755,1607626658,Regular,020704011e5347b701c6a7e843da2b843ed0df75deff1aac26fc7f5449a0d7ff
4df6585003fede2f2f60f112cfcdcb8e91096f6190cb511f5618371ba4478f5d,1,3,1,25.71453038,1607580624,Vote,94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,417,1,24.52967755,1607564101,Regular,d108163be479c57400f96cb16dbcd9d5cc1c1456ec2f163fa144dfd1adad1f89
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,38,1,25.71453038,1607540817,Regular,f57c9c27905487f941b12779f90ef6ddd0730064c7701e6201a8e1d8696ce516
