tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f42f5f29bc1cbf322262857c455916ee5ddd017a591b58997c5a465c73c0082,-1,0,1,0.02947787,1668354276,Ticket,30d4f3e8cfdd671d5104ea68d3ca3efbd269f09d08be3ffec83a16e6dbece012
0f42f5f29bc1cbf322262857c455916ee5ddd017a591b58997c5a465c73c0082,-1,1,1,16.0537326,1668354276,Ticket,30d4f3e8cfdd671d5104ea68d3ca3efbd269f09d08be3ffec83a16e6dbece012
2503b56c0872b9c7f3c8e92b2f52bb7bf644aea392b031ab657d68b4f1cd43c9,-1,0,1,0.02947787,1668354276,Ticket,30d4f3e8cfdd671d5104ea68d3ca3efbd269f09d08be3ffec83a16e6dbece012
2503b56c0872b9c7f3c8e92b2f52bb7bf644aea392b031ab657d68b4f1cd43c9,-1,1,1,16.0537326,1668354276,Ticket,30d4f3e8cfdd671d5104ea68d3ca3efbd269f09d08be3ffec83a16e6dbece012
a10b4fcb759bee530248fe740cfbb6df6a6f230fee9484ec116c9b85885f8dab,-1,0,1,0.02947787,1668354276,Ticket,30d4f3e8cfdd671d5104ea68d3ca3efbd269f09d08be3ffec83a16e6dbece012
a10b4fcb759bee530248fe740cfbb6df6a6f230fee9484ec116c9b85885f8dab,-1,1,1,16.0537326,1668354276,Ticket,30d4f3e8cfdd671d5104ea68d3ca3efbd269f09d08be3ffec83a16e6dbece012
bba10516cc3e0e179e3843eb28db0a8c3db3dff44effc5b32de07f2a48c5394d,-1,1,1,16.0537326,1668354276,Ticket,30d4f3e8cfdd671d5104ea68d3ca3efbd269f09d08be3ffec83a16e6dbece012
bba10516cc3e0e179e3843eb28db0a8c3db3dff44effc5b32de07f2a48c5394d,-1,0,1,0.02947787,1668354276,Ticket,30d4f3e8cfdd671d5104ea68d3ca3efbd269f09d08be3ffec83a16e6dbece012
c7d56eb715bb25613009a146980b234975ac7870a1bd25504e345abba230140b,-1,1,1,16.0537326,1668354276,Ticket,30d4f3e8cfdd671d5104ea68d3ca3efbd269f09d08be3ffec83a16e6dbece012
c7d56eb715bb25613009a146980b234975ac7870a1bd25504e345abba230140b,-1,0,1,0.02947787,1668354276,Ticket,30d4f3e8cfdd671d5104ea68d3ca3efbd269f09d08be3ffec83a16e6dbece012
30d4f3e8cfdd671d5104ea68d3ca3efbd269f09d08be3ffec83a16e6dbece012,1,3,1,16.0537326,1668354225,Regular,a10b4fcb759bee530248fe740cfbb6df6a6f230fee9484ec116c9b85885f8dab
30d4f3e8cfdd671d5104ea68d3ca3efbd269f09d08be3ffec83a16e6dbece012,1,0,1,0.02947787,1668354225,Regular,2503b56c0872b9c7f3c8e92b2f52bb7bf644aea392b031ab657d68b4f1cd43c9
30d4f3e8cfdd671d5104ea68d3ca3efbd269f09d08be3ffec83a16e6dbece012,1,1,1,16.0537326,1668354225,Regular,2503b56c0872b9c7f3c8e92b2f52bb7bf644aea392b031ab657d68b4f1cd43c9
30d4f3e8cfdd671d5104ea68d3ca3efbd269f09d08be3ffec83a16e6dbece012,1,6,1,0.02947787,1668354225,Regular,bba10516cc3e0e179e3843eb28db0a8c3db3dff44effc5b32de07f2a48c5394d
30d4f3e8cfdd671d5104ea68d3ca3efbd269f09d08be3ffec83a16e6dbece012,1,7,1,16.0537326,1668354225,Regular,bba10516cc3e0e179e3843eb28db0a8c3db3dff44effc5b32de07f2a48c5394d
30d4f3e8cfdd671d5104ea68d3ca3efbd269f09d08be3ffec83a16e6dbece012,1,4,1,0.02947787,1668354225,Regular,c7d56eb715bb25613009a146980b234975ac7870a1bd25504e345abba230140b
30d4f3e8cfdd671d5104ea68d3ca3efbd269f09d08be3ffec83a16e6dbece012,1,5,1,16.0537326,1668354225,Regular,c7d56eb715bb25613009a146980b234975ac7870a1bd25504e345abba230140b
30d4f3e8cfdd671d5104ea68d3ca3efbd269f09d08be3ffec83a16e6dbece012,1,9,1,16.0537326,1668354225,Regular,0f42f5f29bc1cbf322262857c455916ee5ddd017a591b58997c5a465c73c0082
30d4f3e8cfdd671d5104ea68d3ca3efbd269f09d08be3ffec83a16e6dbece012,1,8,1,0.02947787,1668354225,Regular,0f42f5f29bc1cbf322262857c455916ee5ddd017a591b58997c5a465c73c0082
30d4f3e8cfdd671d5104ea68d3ca3efbd269f09d08be3ffec83a16e6dbece012,1,2,1,0.02947787,1668354225,Regular,a10b4fcb759bee530248fe740cfbb6df6a6f230fee9484ec116c9b85885f8dab
