tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2540ca873eaaec5a167c86022a0416e52a7a932712f02dd00d2848116a055f1d,-1,1,1,49.31102388,1636720809,Ticket,c0c57ecc4164d5c0574c2499de17e982cf282bad86bba16dd1b54c6510467de5
2540ca873eaaec5a167c86022a0416e52a7a932712f02dd00d2848116a055f1d,-1,0,1,0.04485828,1636720809,Ticket,c0c57ecc4164d5c0574c2499de17e982cf282bad86bba16dd1b54c6510467de5
2d74ec0fb32300da1b7edf6a4071d43eeacc3be5410f34add6330ac55049a41d,-1,1,1,49.31102388,1636720809,Ticket,c0c57ecc4164d5c0574c2499de17e982cf282bad86bba16dd1b54c6510467de5
2d74ec0fb32300da1b7edf6a4071d43eeacc3be5410f34add6330ac55049a41d,-1,0,1,0.04485828,1636720809,Ticket,c0c57ecc4164d5c0574c2499de17e982cf282bad86bba16dd1b54c6510467de5
378b2ce59dce46e74ebbae6a8632b202d56e294f698f1e5fc4d71a5616f75d82,-1,0,1,0.04485828,1636720809,Ticket,c0c57ecc4164d5c0574c2499de17e982cf282bad86bba16dd1b54c6510467de5
378b2ce59dce46e74ebbae6a8632b202d56e294f698f1e5fc4d71a5616f75d82,-1,1,1,49.31102388,1636720809,Ticket,c0c57ecc4164d5c0574c2499de17e982cf282bad86bba16dd1b54c6510467de5
49c4a8fbfade7c848b2025d0f9eba02326046b5ca4b02a023fd5ff4e89cf17a0,-1,1,1,49.31102388,1636720809,Ticket,c0c57ecc4164d5c0574c2499de17e982cf282bad86bba16dd1b54c6510467de5
49c4a8fbfade7c848b2025d0f9eba02326046b5ca4b02a023fd5ff4e89cf17a0,-1,0,1,0.04485828,1636720809,Ticket,c0c57ecc4164d5c0574c2499de17e982cf282bad86bba16dd1b54c6510467de5
5db9742bc3a3e14dba78bc81f1d0f02b21511192511587873260caa88334d1c5,-1,1,1,49.31102388,1636720809,Ticket,c0c57ecc4164d5c0574c2499de17e982cf282bad86bba16dd1b54c6510467de5
5db9742bc3a3e14dba78bc81f1d0f02b21511192511587873260caa88334d1c5,-1,0,1,0.04485828,1636720809,Ticket,c0c57ecc4164d5c0574c2499de17e982cf282bad86bba16dd1b54c6510467de5
6345f652e7aba9ae3cf813b12ce59939c8d4df5f6597495a7b16842c8a5e25d8,-1,0,1,0.04485828,1636720809,Ticket,c0c57ecc4164d5c0574c2499de17e982cf282bad86bba16dd1b54c6510467de5
6345f652e7aba9ae3cf813b12ce59939c8d4df5f6597495a7b16842c8a5e25d8,-1,1,1,49.31102388,1636720809,Ticket,c0c57ecc4164d5c0574c2499de17e982cf282bad86bba16dd1b54c6510467de5
6397e348e8ca380cad83b55e7dfa4642edf3d04521c1aabf07f05b4c836ac030,-1,1,1,49.31102388,1636720809,Ticket,c0c57ecc4164d5c0574c2499de17e982cf282bad86bba16dd1b54c6510467de5
6397e348e8ca380cad83b55e7dfa4642edf3d04521c1aabf07f05b4c836ac030,-1,0,1,0.04485828,1636720809,Ticket,c0c57ecc4164d5c0574c2499de17e982cf282bad86bba16dd1b54c6510467de5
87d016f20e8296e9d82111822d5a122a6a360345a01065517aad0ffb8c137c1d,-1,0,1,0.04485828,1636720809,Ticket,c0c57ecc4164d5c0574c2499de17e982cf282bad86bba16dd1b54c6510467de5
87d016f20e8296e9d82111822d5a122a6a360345a01065517aad0ffb8c137c1d,-1,1,1,49.31102388,1636720809,Ticket,c0c57ecc4164d5c0574c2499de17e982cf282bad86bba16dd1b54c6510467de5
91e9d3950e5ed93af5e40a3e901fc931b93c2b3712bcb29dc778c0950d30f240,-1,0,1,0.04485828,1636720809,Ticket,c0c57ecc4164d5c0574c2499de17e982cf282bad86bba16dd1b54c6510467de5
