tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,-1,1,1,149.65041815,1557758338,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,-1,2,1,149.65041815,1557758338,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,-1,3,1,149.65041815,1557758338,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,-1,4,1,149.65041815,1557758338,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,-1,5,1,149.65041815,1557758338,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,-1,6,1,149.65041815,1557758338,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,-1,7,1,149.65041815,1557758338,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,-1,8,1,149.65041815,1557758338,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,-1,9,1,149.65041815,1557758338,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,-1,10,1,149.65041815,1557758338,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,-1,11,1,149.65041815,1557758338,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,-1,12,1,149.65041815,1557758338,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,-1,13,1,149.65041815,1557758338,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,-1,14,1,149.65041815,1557758338,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,-1,15,1,149.65041815,1557758338,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,-1,16,1,149.65041815,1557758338,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,-1,17,1,149.65041815,1557758338,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,-1,18,1,149.65041815,1557758338,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,-1,19,1,149.65041815,1557758338,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
2a1967f7f0948c043a6b3baa39b22812c72782c10d704e69a2dd5c336f716ab4,-1,20,1,149.65041815,1557758338,Regular,5f9784ab63410a607b1e8b4f02cb302656a503632f76f7e5fb30f359e9019f2c
