tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afc86d64f762f714f98889591701ae5ab962135937b370111bf4553132070d45,-1,0,1,295.58786285,1563048865,Ticket,17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742
cef5bc22b37dc95dcc32f9bad81f5f4f35740f3787ab05d8257c21994bdf4654,-1,0,1,295.58786285,1563048865,Ticket,17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742
131e8734101aef140b17fc3a754bcd653bd37ad7bc4fbf2c8135fbbfb5ecde67,-1,0,1,295.58786285,1563048816,Ticket,17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742
225467ba5f0bb0c2c77e6ac42094b2a578630cf333a876c129a6983ebf84fa0d,-1,0,1,295.58786285,1563048816,Ticket,17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742
248d72caf700d6cee72c53fa6dd1015f6e5f770bbb36a73f5f47fd5f5d46f672,-1,0,1,295.58786285,1563048816,Ticket,17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742
279b6d3f3cdae9117da496a6849dbe2b2c72148c96f782233d92d73ec964819d,-1,0,1,295.58786285,1563048816,Ticket,17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742
280ee412b83bbffeff1a4489549fb527f3e218b843a61e98d05de5bca8c08463,-1,0,1,295.58786285,1563048816,Ticket,17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742
6ba698f1326f271172c3d1125f181887347d166a1283accdf12330b7f9e6cb86,-1,0,1,295.58786285,1563048816,Ticket,17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742
7d6c0fc7b849b31ea6459da9f7d7f634a5467597dd6eedb4064acac9c6f5308a,-1,0,1,295.58786285,1563048816,Ticket,17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742
90ac701d85bef008800761b7461ce373ebb92502bcac3a2b3ccbad450d4cc0f8,-1,0,1,295.58786285,1563048816,Ticket,17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742
9ad9bf154e3074cedba8c346d50072ceaf9cef8860cbb2601522ad78dcfb82c6,-1,0,1,295.58786285,1563048816,Ticket,17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742
f2a428f5118240ef66180b21c9ba8c33e040a87f664d4c0b0cf4402e67a3ce30,-1,0,1,295.58786285,1563048816,Ticket,17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742
17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742,1,3,1,295.58786285,1563048644,Regular,afc86d64f762f714f98889591701ae5ab962135937b370111bf4553132070d45
17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742,1,7,1,295.58786285,1563048644,Regular,90ac701d85bef008800761b7461ce373ebb92502bcac3a2b3ccbad450d4cc0f8
17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742,1,0,1,295.58786285,1563048644,Regular,f2a428f5118240ef66180b21c9ba8c33e040a87f664d4c0b0cf4402e67a3ce30
17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742,1,4,1,295.58786285,1563048644,Regular,9ad9bf154e3074cedba8c346d50072ceaf9cef8860cbb2601522ad78dcfb82c6
17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742,1,2,1,295.58786285,1563048644,Regular,279b6d3f3cdae9117da496a6849dbe2b2c72148c96f782233d92d73ec964819d
17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742,1,10,1,295.58786285,1563048644,Regular,225467ba5f0bb0c2c77e6ac42094b2a578630cf333a876c129a6983ebf84fa0d
17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742,1,9,1,295.58786285,1563048644,Regular,7d6c0fc7b849b31ea6459da9f7d7f634a5467597dd6eedb4064acac9c6f5308a
17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742,1,1,1,295.58786285,1563048644,Regular,248d72caf700d6cee72c53fa6dd1015f6e5f770bbb36a73f5f47fd5f5d46f672
17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742,1,11,1,295.58786285,1563048644,Regular,6ba698f1326f271172c3d1125f181887347d166a1283accdf12330b7f9e6cb86
17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742,1,6,1,295.58786285,1563048644,Regular,280ee412b83bbffeff1a4489549fb527f3e218b843a61e98d05de5bca8c08463
17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742,1,8,1,295.58786285,1563048644,Regular,131e8734101aef140b17fc3a754bcd653bd37ad7bc4fbf2c8135fbbfb5ecde67
17034a93dcb47353506fbca59bb04c13e38357e1a58e84130f7e56754778d742,1,5,1,295.58786285,1563048644,Regular,cef5bc22b37dc95dcc32f9bad81f5f4f35740f3787ab05d8257c21994bdf4654
