tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
462a11ca4b4b9378e5dd178455c668c0c25d1e85c564f81ed5f5753174ed7c75,-1,1,1,12.92874167,1617410313,Ticket,c31204388af38b0d13ebeb219c8d4f258293db608d2f7b9573358774093f4458
462a11ca4b4b9378e5dd178455c668c0c25d1e85c564f81ed5f5753174ed7c75,-1,0,1,0.0550483,1617410313,Ticket,c31204388af38b0d13ebeb219c8d4f258293db608d2f7b9573358774093f4458
ae36db1344c4ad381a7a1d73b0fbdda404604941b0658dbd3fb65b2ae94a9969,-1,0,1,0.0550483,1617410313,Ticket,c31204388af38b0d13ebeb219c8d4f258293db608d2f7b9573358774093f4458
ae36db1344c4ad381a7a1d73b0fbdda404604941b0658dbd3fb65b2ae94a9969,-1,1,1,12.92874167,1617410313,Ticket,c31204388af38b0d13ebeb219c8d4f258293db608d2f7b9573358774093f4458
b3eecb4c5b173cd4a7ddbf4f181957fe067520f89328a4b0861ce2fd58a8950b,-1,0,1,0.0550483,1617410313,Ticket,c31204388af38b0d13ebeb219c8d4f258293db608d2f7b9573358774093f4458
b3eecb4c5b173cd4a7ddbf4f181957fe067520f89328a4b0861ce2fd58a8950b,-1,1,1,12.92874167,1617410313,Ticket,c31204388af38b0d13ebeb219c8d4f258293db608d2f7b9573358774093f4458
d0993b0444f66a2230d3aff7b4d0b653b7b58ad3149c801ccf9cce2e68c02de4,-1,0,1,0.0550483,1617410313,Ticket,c31204388af38b0d13ebeb219c8d4f258293db608d2f7b9573358774093f4458
d0993b0444f66a2230d3aff7b4d0b653b7b58ad3149c801ccf9cce2e68c02de4,-1,1,1,12.92874167,1617410313,Ticket,c31204388af38b0d13ebeb219c8d4f258293db608d2f7b9573358774093f4458
f1544ae8f04077b083c630546d242f1ee38782382875714323fd2402974d666a,-1,0,1,0.0550483,1617410313,Ticket,c31204388af38b0d13ebeb219c8d4f258293db608d2f7b9573358774093f4458
f1544ae8f04077b083c630546d242f1ee38782382875714323fd2402974d666a,-1,1,1,12.92874167,1617410313,Ticket,c31204388af38b0d13ebeb219c8d4f258293db608d2f7b9573358774093f4458
c31204388af38b0d13ebeb219c8d4f258293db608d2f7b9573358774093f4458,1,8,1,0.0550483,1617409708,Regular,b3eecb4c5b173cd4a7ddbf4f181957fe067520f89328a4b0861ce2fd58a8950b
c31204388af38b0d13ebeb219c8d4f258293db608d2f7b9573358774093f4458,1,9,1,12.92874167,1617409708,Regular,b3eecb4c5b173cd4a7ddbf4f181957fe067520f89328a4b0861ce2fd58a8950b
c31204388af38b0d13ebeb219c8d4f258293db608d2f7b9573358774093f4458,1,0,1,0.0550483,1617409708,Regular,ae36db1344c4ad381a7a1d73b0fbdda404604941b0658dbd3fb65b2ae94a9969
c31204388af38b0d13ebeb219c8d4f258293db608d2f7b9573358774093f4458,1,3,1,12.92874167,1617409708,Regular,f1544ae8f04077b083c630546d242f1ee38782382875714323fd2402974d666a
c31204388af38b0d13ebeb219c8d4f258293db608d2f7b9573358774093f4458,1,2,1,0.0550483,1617409708,Regular,f1544ae8f04077b083c630546d242f1ee38782382875714323fd2402974d666a
c31204388af38b0d13ebeb219c8d4f258293db608d2f7b9573358774093f4458,1,4,1,0.0550483,1617409708,Regular,d0993b0444f66a2230d3aff7b4d0b653b7b58ad3149c801ccf9cce2e68c02de4
c31204388af38b0d13ebeb219c8d4f258293db608d2f7b9573358774093f4458,1,1,1,12.92874167,1617409708,Regular,ae36db1344c4ad381a7a1d73b0fbdda404604941b0658dbd3fb65b2ae94a9969
c31204388af38b0d13ebeb219c8d4f258293db608d2f7b9573358774093f4458,1,5,1,12.92874167,1617409708,Regular,d0993b0444f66a2230d3aff7b4d0b653b7b58ad3149c801ccf9cce2e68c02de4
c31204388af38b0d13ebeb219c8d4f258293db608d2f7b9573358774093f4458,1,6,1,0.0550483,1617409708,Regular,462a11ca4b4b9378e5dd178455c668c0c25d1e85c564f81ed5f5753174ed7c75
c31204388af38b0d13ebeb219c8d4f258293db608d2f7b9573358774093f4458,1,7,1,12.92874167,1617409708,Regular,462a11ca4b4b9378e5dd178455c668c0c25d1e85c564f81ed5f5753174ed7c75
