tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21e7eff6cfd04d67b2913eeb37c453b538a8ab2f773cb084a0917431d7db11ec,-1,1,1,210.33378553,1557284276,Regular,3aee6ff7d83dd1cb71c7790eee36b6932dd08c0b8d722e6bee74dce456433a66
3aee6ff7d83dd1cb71c7790eee36b6932dd08c0b8d722e6bee74dce456433a66,1,2,1,210.33378553,1557244202,Vote,21e7eff6cfd04d67b2913eeb37c453b538a8ab2f773cb084a0917431d7db11ec
20ffa6a34713e650874b57796a509c7711e6a63db384805551b4c5a1707bb96a,-1,3,1,210.33378553,1556952975,Regular,429753fdc15564a1fcd4676912829a752f50d3d7a518276b29847327f18250cf
429753fdc15564a1fcd4676912829a752f50d3d7a518276b29847327f18250cf,1,2,1,210.33378553,1556913730,Vote,20ffa6a34713e650874b57796a509c7711e6a63db384805551b4c5a1707bb96a
6aef53f0c82039ac1f20b8deded88a5c7e6fb77416afb4c57bd38b79073482df,-1,3,1,210.33378553,1556677610,Regular,b9ecd5a7889c149a7e7a4e10ab428acbbc68d077a7dcfc9a880ffcb6d479f0d3
b9ecd5a7889c149a7e7a4e10ab428acbbc68d077a7dcfc9a880ffcb6d479f0d3,1,2,1,210.33378553,1556637966,Vote,6aef53f0c82039ac1f20b8deded88a5c7e6fb77416afb4c57bd38b79073482df
9816fe3706c69d470831eecb0d58ed9b683decdd3c7be73bbdb1a858288086d8,-1,2,1,210.38683609,1554830225,Regular,e6797a042fdb906d585889fc8370f442c9a02106971115cd584d6c1b4a916bba
e6797a042fdb906d585889fc8370f442c9a02106971115cd584d6c1b4a916bba,1,2,1,210.38683609,1554793662,Vote,9816fe3706c69d470831eecb0d58ed9b683decdd3c7be73bbdb1a858288086d8
52d841666f151a34c59c8887d314225982abc3303f37ba1c30cc8c2592416dd2,-1,0,1,210.38683609,1554649401,Regular,8ad5366c13b5c98e9796ee5e55a27a4f621b33321a1d9563a8619bfb35f4c624
8ad5366c13b5c98e9796ee5e55a27a4f621b33321a1d9563a8619bfb35f4c624,1,2,1,210.38683609,1554609949,Vote,52d841666f151a34c59c8887d314225982abc3303f37ba1c30cc8c2592416dd2
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,-1,4,1,210.38683609,1554306609,Regular,5218c67b009643073dc169f10c9481243a468e550fba37f4a850224ed9cb7732
5218c67b009643073dc169f10c9481243a468e550fba37f4a850224ed9cb7732,1,2,1,210.38683609,1554173647,Vote,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,-1,0,1,69.18237447,1553718216,Regular,1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13
1c74370bd283df986227d6cbaadf6c8605a2e7d145c15fec64ac88fbab909f13,1,20,1,69.18237447,1553718003,Regular,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
