tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b9b595c59fa1f12574e9fe290c5f993804f1fb591eabcbf3fb443b111a90ef5,-1,1,1,91.43674397,1541941918,Regular,460537a42599dadc66d6411672978d432b78e0fc12289271b167f97fd90782ed
460537a42599dadc66d6411672978d432b78e0fc12289271b167f97fd90782ed,1,3,1,91.43674397,1541590530,Vote,1b9b595c59fa1f12574e9fe290c5f993804f1fb591eabcbf3fb443b111a90ef5
d433237def8c060a7fe6d7836ae8ccb9e7949f57c85d70e3ecab4ad6b1892d26,-1,8,1,100.39337495,1540380997,Regular,6923cdce4dfe4969e45831807f680868755e80e0aa9cdad563465579f49f0054
6923cdce4dfe4969e45831807f680868755e80e0aa9cdad563465579f49f0054,1,3,1,100.39337495,1539626612,Vote,d433237def8c060a7fe6d7836ae8ccb9e7949f57c85d70e3ecab4ad6b1892d26
82ba276bb02c402081eccaddee80f7e84966477a784c94032cc230188908a994,-1,0,1,100.39337495,1539517587,Regular,d50a6dc7333b6fffc1fc93d77e46726768fccb83f0e9068dcde9246c1c231017
d50a6dc7333b6fffc1fc93d77e46726768fccb83f0e9068dcde9246c1c231017,1,3,1,100.39337495,1539177712,Vote,82ba276bb02c402081eccaddee80f7e84966477a784c94032cc230188908a994
93b24b70cddfbd6787b46f821cbcbb53970aa65b4146943941cb0a3cae22c540,-1,19,1,100.45933181,1539065415,Regular,1d378157e4f51d9a6a1dd1a556ea126781c4eec7887a3ee419b990fab24102ea
606fe57b965532013e60a1e6485ec1ffb5ffe86c6ab8aad914d2529ffb6eab3f,-1,18,1,100.45933181,1539017034,Regular,31959e3318952ae309139c050357e0d13055ef94c0c6298096441bfe13b920c5
bbb4cec2ab25cdc56b9d65cc17e98bc3f22a31c1f9d5589c31b3d696ce8053b5,-1,15,1,100.45933182,1539010217,Regular,2d8a64b5f698a0e13c7e67bd95d42347eb5f31c6c2fd128e99ebca2ee613f985
1d378157e4f51d9a6a1dd1a556ea126781c4eec7887a3ee419b990fab24102ea,1,3,1,100.45933181,1538796622,Vote,93b24b70cddfbd6787b46f821cbcbb53970aa65b4146943941cb0a3cae22c540
31959e3318952ae309139c050357e0d13055ef94c0c6298096441bfe13b920c5,1,3,1,100.45933181,1538764621,Vote,606fe57b965532013e60a1e6485ec1ffb5ffe86c6ab8aad914d2529ffb6eab3f
2d8a64b5f698a0e13c7e67bd95d42347eb5f31c6c2fd128e99ebca2ee613f985,1,3,1,100.45933182,1538695193,Vote,bbb4cec2ab25cdc56b9d65cc17e98bc3f22a31c1f9d5589c31b3d696ce8053b5
a3bdff1ee5b5ab5069af8e0df0c7667f37319171b37443e27b827daa8f5c77c3,-1,14,1,100.45933181,1538303628,Regular,79677abc8350a6759ab6077390da0bd7017c21273f991e38e3a4be80d7e9fe57
24972ca2ba95e08da9554faeb604ce65ef8dca50886df317ea9039545ccc22c1,-1,7,1,100.45933182,1538303199,Regular,07bfe8e92ebbe591aed1d072bdd6d156bb6cd740a629f37812fe2652bceba553
07bfe8e92ebbe591aed1d072bdd6d156bb6cd740a629f37812fe2652bceba553,1,3,1,100.45933182,1538226529,Vote,24972ca2ba95e08da9554faeb604ce65ef8dca50886df317ea9039545ccc22c1
79677abc8350a6759ab6077390da0bd7017c21273f991e38e3a4be80d7e9fe57,1,3,1,100.45933181,1538157581,Vote,a3bdff1ee5b5ab5069af8e0df0c7667f37319171b37443e27b827daa8f5c77c3
4431a4aa90d797c28133b26d4c4e950bcc0b2fd3d05e969f5789d168a727a40b,-1,0,1,51.51125746,1537546261,Regular,6072502326e11faa1191f30e30ce082ec1777aa448e4114bb0dc276be6edea58
6072502326e11faa1191f30e30ce082ec1777aa448e4114bb0dc276be6edea58,1,40,1,51.51125746,1537546107,Regular,4431a4aa90d797c28133b26d4c4e950bcc0b2fd3d05e969f5789d168a727a40b
