tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3,-1,236,1,290.29967095,1597431529,Regular,6a730c6076676f8e95f45ee6276729ece016d351a20a85abeee37b4660c52594
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,23,1,290.29967095,1597421502,Regular,ac5b15a905883a55e0071a3eaf8f52ec06b493e9bc94ab17dc363f5315ac77bd
4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802,-1,208,1,290.29967095,1597421175,Regular,f3d6161fc0049f0e263a0085ebc4d720f51f7c6d6ff2955a3dabd64bcec3fdc4
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,35,1,290.29967095,1597420762,Regular,e31c2eb335a1e5d54f1ef5f81cf079337196117e439ad98f57139576a1947dea
a7055496b8da74024cae2d8042b7aa322b2aea743d02c9cd0d3e1808ce06eb34,-1,1,1,290.29967095,1572698362,Regular,1fec353acab30a70d6c836daf5806835e1aabe68524c0d8c0028b0d8a6e20003
1fec353acab30a70d6c836daf5806835e1aabe68524c0d8c0028b0d8a6e20003,1,2,1,290.29967095,1572658881,Vote,a7055496b8da74024cae2d8042b7aa322b2aea743d02c9cd0d3e1808ce06eb34
e31c2eb335a1e5d54f1ef5f81cf079337196117e439ad98f57139576a1947dea,1,2,1,290.29967095,1571940335,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
f3d6161fc0049f0e263a0085ebc4d720f51f7c6d6ff2955a3dabd64bcec3fdc4,1,2,1,290.29967095,1571672564,Vote,4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802
5b3a9f0503d6b25c14079f800f7257cfbb00b37e45186f94661250d7dcda3f9c,-1,0,1,290.29967095,1571671630,Regular,99cfcbf2d62e29bc0aee5387ff164b4a909b74b74cd6602fcd0a9bcd2cf68408
ac5b15a905883a55e0071a3eaf8f52ec06b493e9bc94ab17dc363f5315ac77bd,1,2,1,290.29967095,1571658469,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
