tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32e9bef3ad853dfb44b85024615162381612b334b8bf03ed5f46da6e5d6644b3,-1,0,1,4.37195689,1716797778,Ticket,dc3ff7a1cf99f430735fdd61c914add6f522f907d000faa39e4b01262a1395b3
597aaa4cb13576c625580af7b170de43de47091aa607852a8065c7a1ce39dfa6,-1,0,1,4.37195689,1716797778,Ticket,dc3ff7a1cf99f430735fdd61c914add6f522f907d000faa39e4b01262a1395b3
840d2fdcd13ca0cbc9b75aa8f81a36d6db0df2ca0a82dc12c58826e978fcc3e9,-1,0,1,4.37195689,1716797778,Ticket,dc3ff7a1cf99f430735fdd61c914add6f522f907d000faa39e4b01262a1395b3
92ccb2f3c90870e68c64e3658f16831c55f48d24635e244dc915b43e55cbc4db,-1,0,1,4.37195689,1716797778,Ticket,dc3ff7a1cf99f430735fdd61c914add6f522f907d000faa39e4b01262a1395b3
9439f370f33ffc29d3bf1d0cf3c3447d9332f25b5ec5f86f29a7efe60917aed1,-1,0,1,4.37195689,1716797778,Ticket,dc3ff7a1cf99f430735fdd61c914add6f522f907d000faa39e4b01262a1395b3
adc949ce87d3ead0a1467919efcbcc41267abe64be46ed0bb0dedc20895f22a0,-1,0,1,4.37195689,1716797778,Ticket,dc3ff7a1cf99f430735fdd61c914add6f522f907d000faa39e4b01262a1395b3
da78d7dc2203ebffc953b9477682e542ec1661154a62ee6d96488b0f02353041,-1,0,1,4.37195689,1716797778,Ticket,dc3ff7a1cf99f430735fdd61c914add6f522f907d000faa39e4b01262a1395b3
e9e9ad6cc9f40144aed3bdae7c7134b4badea412593e4dd0c0a3f2575ffadabf,-1,0,1,4.37195689,1716797778,Ticket,dc3ff7a1cf99f430735fdd61c914add6f522f907d000faa39e4b01262a1395b3
dc3ff7a1cf99f430735fdd61c914add6f522f907d000faa39e4b01262a1395b3,1,7,1,4.37195689,1716797516,Regular,e9e9ad6cc9f40144aed3bdae7c7134b4badea412593e4dd0c0a3f2575ffadabf
dc3ff7a1cf99f430735fdd61c914add6f522f907d000faa39e4b01262a1395b3,1,0,1,4.37195689,1716797516,Regular,da78d7dc2203ebffc953b9477682e542ec1661154a62ee6d96488b0f02353041
dc3ff7a1cf99f430735fdd61c914add6f522f907d000faa39e4b01262a1395b3,1,2,1,4.37195689,1716797516,Regular,597aaa4cb13576c625580af7b170de43de47091aa607852a8065c7a1ce39dfa6
dc3ff7a1cf99f430735fdd61c914add6f522f907d000faa39e4b01262a1395b3,1,3,1,4.37195689,1716797516,Regular,adc949ce87d3ead0a1467919efcbcc41267abe64be46ed0bb0dedc20895f22a0
dc3ff7a1cf99f430735fdd61c914add6f522f907d000faa39e4b01262a1395b3,1,5,1,4.37195689,1716797516,Regular,9439f370f33ffc29d3bf1d0cf3c3447d9332f25b5ec5f86f29a7efe60917aed1
dc3ff7a1cf99f430735fdd61c914add6f522f907d000faa39e4b01262a1395b3,1,6,1,4.37195689,1716797516,Regular,32e9bef3ad853dfb44b85024615162381612b334b8bf03ed5f46da6e5d6644b3
dc3ff7a1cf99f430735fdd61c914add6f522f907d000faa39e4b01262a1395b3,1,4,1,4.37195689,1716797516,Regular,92ccb2f3c90870e68c64e3658f16831c55f48d24635e244dc915b43e55cbc4db
dc3ff7a1cf99f430735fdd61c914add6f522f907d000faa39e4b01262a1395b3,1,1,1,4.37195689,1716797516,Regular,840d2fdcd13ca0cbc9b75aa8f81a36d6db0df2ca0a82dc12c58826e978fcc3e9
