tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4820a4765fba85ff0fb8a4112b4e0de15ac870150c265f1a99ddc7b8fec9374c,-1,1,1,62.92225055,1538463061,Vote,2502c80706ebb1231f51b022fbc6859160cfed30fde6a61149eeaa2fa1f28132
02076b5b5cc629711439896433989850c722fc9f612a908c4d3b84f01ae36c62,-1,1,1,62.92225055,1537641030,Vote,fc2f2002337d4b3f0395a24e1cc11c602908ea24d0364e409e441c1ffdf004c9
9d04ab99ed561c5dad94a122b23656b3dbc242e1c48e933bd2e0dba6ca34b62d,-1,1,1,62.92225055,1536654369,Vote,722e1c446caca128de98f68d0375ac0c474708c8fdf7005891646745b4f43940
5b5acf2c87b59c4882651a1b255c218ae6d757bc888e11f64d171c11c07ff0af,-1,1,1,62.92225055,1536219112,Vote,1bf9f167c14f037dd0ee0275255cadc11c3c2ca8c2201668c3a8c29d40909757
781c963024ce293945995178a5ebf1f8f7a9fcbfc7157193ccef08c98f8ee785,-1,1,1,62.92225055,1536103996,Vote,c573cdeb3700a1f6335fd80e8ee8dc58ed42982e0166723ae6816477ff03bbd3
38e7f45cdd0e02f39b8ff65e4410ddc64fd22e5dbb8c804d16fb58cd65ab68c1,-1,1,1,62.92225055,1535935364,Vote,79fc5de3f22f1905433efa407e6d0f5ca1d9c957eb29bdc77d11a8cb43476aaf
1bf9f167c14f037dd0ee0275255cadc11c3c2ca8c2201668c3a8c29d40909757,1,0,1,62.92225055,1535441186,Ticket,5b5acf2c87b59c4882651a1b255c218ae6d757bc888e11f64d171c11c07ff0af
2502c80706ebb1231f51b022fbc6859160cfed30fde6a61149eeaa2fa1f28132,1,0,1,62.92225055,1535441186,Ticket,4820a4765fba85ff0fb8a4112b4e0de15ac870150c265f1a99ddc7b8fec9374c
722e1c446caca128de98f68d0375ac0c474708c8fdf7005891646745b4f43940,1,0,1,62.92225055,1535441186,Ticket,9d04ab99ed561c5dad94a122b23656b3dbc242e1c48e933bd2e0dba6ca34b62d
79fc5de3f22f1905433efa407e6d0f5ca1d9c957eb29bdc77d11a8cb43476aaf,1,0,1,62.92225055,1535441186,Ticket,38e7f45cdd0e02f39b8ff65e4410ddc64fd22e5dbb8c804d16fb58cd65ab68c1
c573cdeb3700a1f6335fd80e8ee8dc58ed42982e0166723ae6816477ff03bbd3,1,0,1,62.92225055,1535441186,Ticket,781c963024ce293945995178a5ebf1f8f7a9fcbfc7157193ccef08c98f8ee785
fc2f2002337d4b3f0395a24e1cc11c602908ea24d0364e409e441c1ffdf004c9,1,0,1,62.92225055,1535441186,Ticket,02076b5b5cc629711439896433989850c722fc9f612a908c4d3b84f01ae36c62
