tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13fd73a8704a5881d0b397f90ee1c2bb33744295b6db31681636ffa8539570d4,-1,0,1,0.08530655,1583491505,Ticket,0bb39771556807aef5370ce8667621f4c86bfc1c9996db799903f1514a4a1aa4
13fd73a8704a5881d0b397f90ee1c2bb33744295b6db31681636ffa8539570d4,-1,1,1,41.89702633,1583491505,Ticket,0bb39771556807aef5370ce8667621f4c86bfc1c9996db799903f1514a4a1aa4
16344470845362821ee4d1dd2c0a712227d69117142d8f08f4e8067f2085a710,-1,0,1,0.08530655,1583491505,Ticket,0bb39771556807aef5370ce8667621f4c86bfc1c9996db799903f1514a4a1aa4
16344470845362821ee4d1dd2c0a712227d69117142d8f08f4e8067f2085a710,-1,1,1,41.89702633,1583491505,Ticket,0bb39771556807aef5370ce8667621f4c86bfc1c9996db799903f1514a4a1aa4
1f4793c84cb54c173724fb5c55c0b947e128d16741eb8d7cd9ef6fcb40a06a2f,-1,0,1,0.08530655,1583491505,Ticket,0bb39771556807aef5370ce8667621f4c86bfc1c9996db799903f1514a4a1aa4
1f4793c84cb54c173724fb5c55c0b947e128d16741eb8d7cd9ef6fcb40a06a2f,-1,1,1,41.89702633,1583491505,Ticket,0bb39771556807aef5370ce8667621f4c86bfc1c9996db799903f1514a4a1aa4
39b4ea3f180eb0016e42c6583661a2912f0af1e6ededb57daeb362eb84265e26,-1,0,1,0.08530655,1583491505,Ticket,0bb39771556807aef5370ce8667621f4c86bfc1c9996db799903f1514a4a1aa4
39b4ea3f180eb0016e42c6583661a2912f0af1e6ededb57daeb362eb84265e26,-1,1,1,41.89702633,1583491505,Ticket,0bb39771556807aef5370ce8667621f4c86bfc1c9996db799903f1514a4a1aa4
3e5d6fcd445fd894817aa1895ac05bc7de1ad11912c9be8c26529637a6837470,-1,0,1,0.08530655,1583491505,Ticket,0bb39771556807aef5370ce8667621f4c86bfc1c9996db799903f1514a4a1aa4
3e5d6fcd445fd894817aa1895ac05bc7de1ad11912c9be8c26529637a6837470,-1,1,1,41.89702633,1583491505,Ticket,0bb39771556807aef5370ce8667621f4c86bfc1c9996db799903f1514a4a1aa4
41139b2d63cc2e72a07d304fc4685acfe1a0278d7d970a9241bd81731c600eae,-1,1,1,41.89702633,1583491505,Ticket,0bb39771556807aef5370ce8667621f4c86bfc1c9996db799903f1514a4a1aa4
41139b2d63cc2e72a07d304fc4685acfe1a0278d7d970a9241bd81731c600eae,-1,0,1,0.08530655,1583491505,Ticket,0bb39771556807aef5370ce8667621f4c86bfc1c9996db799903f1514a4a1aa4
5683fb96e585d2acef964e50486f0b7a067a2eeed0bd263e3488596c442dccf3,-1,0,1,0.08530655,1583491505,Ticket,0bb39771556807aef5370ce8667621f4c86bfc1c9996db799903f1514a4a1aa4
5683fb96e585d2acef964e50486f0b7a067a2eeed0bd263e3488596c442dccf3,-1,1,1,41.89702633,1583491505,Ticket,0bb39771556807aef5370ce8667621f4c86bfc1c9996db799903f1514a4a1aa4
5c05ceff5ba4e5753fa6cf319b434ac6b42521cf68e33811e26243dd131197ec,-1,0,1,0.08530655,1583491505,Ticket,0bb39771556807aef5370ce8667621f4c86bfc1c9996db799903f1514a4a1aa4
5c05ceff5ba4e5753fa6cf319b434ac6b42521cf68e33811e26243dd131197ec,-1,1,1,41.89702633,1583491505,Ticket,0bb39771556807aef5370ce8667621f4c86bfc1c9996db799903f1514a4a1aa4
6416b89f482329ff2d22d60a139d65c5c6a85ce2813ffed4476009f448f2973f,-1,0,1,0.08530655,1583491505,Ticket,0bb39771556807aef5370ce8667621f4c86bfc1c9996db799903f1514a4a1aa4
