tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0838f703c83f684a50d600a1beae2a8e70e54f3c4f6c9c68f84f85b0ad846e19,-1,0,1,3.43302225,1686004936,Ticket,6cdea3378930da10b601d5b25529f3f25ca40fe13daf9213f1ab9c6d2a15f8be
2672836f1fb893773ce8ce30673a8b40d176f7f1890abb0be5d39469631c6381,-1,0,1,3.43302225,1686004936,Ticket,6cdea3378930da10b601d5b25529f3f25ca40fe13daf9213f1ab9c6d2a15f8be
347ae31f17caf057f9531853c5c6426e0a31c368ebba27313e66b0196be14ab9,-1,0,1,3.43302225,1686004936,Ticket,6cdea3378930da10b601d5b25529f3f25ca40fe13daf9213f1ab9c6d2a15f8be
400014bd62b43bdbcbdb71e70355677a66bc64674cd39da4a3ce71515ae04e88,-1,0,1,3.43302225,1686004936,Ticket,6cdea3378930da10b601d5b25529f3f25ca40fe13daf9213f1ab9c6d2a15f8be
4bfa90d505295c88e3a1af76d8ca3cb501a93d7b601e65883ca7a0f7f8aa6fd7,-1,0,1,3.43302225,1686004936,Ticket,6cdea3378930da10b601d5b25529f3f25ca40fe13daf9213f1ab9c6d2a15f8be
7f7a429355d1f2d2c69ea0e69ac89ecd7f718e91994363e1d3299b597e01351d,-1,0,1,3.43302225,1686004936,Ticket,6cdea3378930da10b601d5b25529f3f25ca40fe13daf9213f1ab9c6d2a15f8be
84c85701140ca5a8e3b1f85b996994c2cc678ad3982e477f63e46106c6792578,-1,0,1,3.43302225,1686004936,Ticket,6cdea3378930da10b601d5b25529f3f25ca40fe13daf9213f1ab9c6d2a15f8be
8971e94de978840408b5cf58a8d211c5a0af9283beeee1065259a516c7c55665,-1,0,1,3.43302225,1686004936,Ticket,6cdea3378930da10b601d5b25529f3f25ca40fe13daf9213f1ab9c6d2a15f8be
ac3b320dd77dc7bf0b28ac223c56ad7c159962821bbc5a56a50a04074cc41a5c,-1,0,1,3.43302225,1686004936,Ticket,6cdea3378930da10b601d5b25529f3f25ca40fe13daf9213f1ab9c6d2a15f8be
c9ba3ab112d6b066d5920f557469662278c2f0aa5d0f518db676bae44c97fd72,-1,0,1,3.43302225,1686004936,Ticket,6cdea3378930da10b601d5b25529f3f25ca40fe13daf9213f1ab9c6d2a15f8be
6cdea3378930da10b601d5b25529f3f25ca40fe13daf9213f1ab9c6d2a15f8be,1,2,1,3.43302225,1686004916,Regular,0838f703c83f684a50d600a1beae2a8e70e54f3c4f6c9c68f84f85b0ad846e19
6cdea3378930da10b601d5b25529f3f25ca40fe13daf9213f1ab9c6d2a15f8be,1,1,1,3.43302225,1686004916,Regular,ac3b320dd77dc7bf0b28ac223c56ad7c159962821bbc5a56a50a04074cc41a5c
6cdea3378930da10b601d5b25529f3f25ca40fe13daf9213f1ab9c6d2a15f8be,1,0,1,3.43302225,1686004916,Regular,8971e94de978840408b5cf58a8d211c5a0af9283beeee1065259a516c7c55665
6cdea3378930da10b601d5b25529f3f25ca40fe13daf9213f1ab9c6d2a15f8be,1,6,1,3.43302225,1686004916,Regular,2672836f1fb893773ce8ce30673a8b40d176f7f1890abb0be5d39469631c6381
6cdea3378930da10b601d5b25529f3f25ca40fe13daf9213f1ab9c6d2a15f8be,1,4,1,3.43302225,1686004916,Regular,347ae31f17caf057f9531853c5c6426e0a31c368ebba27313e66b0196be14ab9
6cdea3378930da10b601d5b25529f3f25ca40fe13daf9213f1ab9c6d2a15f8be,1,8,1,3.43302225,1686004916,Regular,84c85701140ca5a8e3b1f85b996994c2cc678ad3982e477f63e46106c6792578
6cdea3378930da10b601d5b25529f3f25ca40fe13daf9213f1ab9c6d2a15f8be,1,9,1,3.43302225,1686004916,Regular,c9ba3ab112d6b066d5920f557469662278c2f0aa5d0f518db676bae44c97fd72
6cdea3378930da10b601d5b25529f3f25ca40fe13daf9213f1ab9c6d2a15f8be,1,7,1,3.43302225,1686004916,Regular,400014bd62b43bdbcbdb71e70355677a66bc64674cd39da4a3ce71515ae04e88
6cdea3378930da10b601d5b25529f3f25ca40fe13daf9213f1ab9c6d2a15f8be,1,5,1,3.43302225,1686004916,Regular,7f7a429355d1f2d2c69ea0e69ac89ecd7f718e91994363e1d3299b597e01351d
6cdea3378930da10b601d5b25529f3f25ca40fe13daf9213f1ab9c6d2a15f8be,1,3,1,3.43302225,1686004916,Regular,4bfa90d505295c88e3a1af76d8ca3cb501a93d7b601e65883ca7a0f7f8aa6fd7
