tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,258,1,10.45661259,1595664119,Regular,c319e1810859f3d17320a94554c2908b015b20320d944e67e876d542b258d5e3
ca36a0d4cd2f8ee9aefbabc0b394b4a537476fccda2660914981ac6ad64a8393,-1,45,1,10.45661259,1595596397,Regular,ec0477f7bbb5c4d0791e08aba0108e027a8cd1c31cee45c7680a445295235fde
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,243,1,10.45661259,1595559252,Regular,7277f94bfb7004392ea95734105cdccb1d20d51a36e4488e28a4207f146f1687
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,173,1,10.45661259,1595530125,Regular,f0e07e4f0eef912c050a3ceadc71dcfc66f4736891c7aee0ef5f6417214b301e
ec0477f7bbb5c4d0791e08aba0108e027a8cd1c31cee45c7680a445295235fde,1,3,1,10.45661259,1594711714,Vote,ca36a0d4cd2f8ee9aefbabc0b394b4a537476fccda2660914981ac6ad64a8393
7277f94bfb7004392ea95734105cdccb1d20d51a36e4488e28a4207f146f1687,1,3,1,10.45661259,1594659594,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
f0e07e4f0eef912c050a3ceadc71dcfc66f4736891c7aee0ef5f6417214b301e,1,3,1,10.45661259,1594597177,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,185,1,10.45661259,1594487809,Regular,5468883783ce0a7210076c32bd079ee7d61510c75e74e29310d3524b5d06718d
5468883783ce0a7210076c32bd079ee7d61510c75e74e29310d3524b5d06718d,1,3,1,10.45661259,1593991437,Vote,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
c319e1810859f3d17320a94554c2908b015b20320d944e67e876d542b258d5e3,1,3,1,10.45661259,1593955051,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
