tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f5eb5dc2f6ba90d7a156418c5248078ba9f920319282720320779d17e17fdb0,-1,0,1,0.12218872,1557738647,Ticket,48523d2c20d21388a7780d0168df7b8e49dd2989a6eef521a1396a0bcaa8d597
4f5eb5dc2f6ba90d7a156418c5248078ba9f920319282720320779d17e17fdb0,-1,1,1,127.82120047,1557738647,Ticket,48523d2c20d21388a7780d0168df7b8e49dd2989a6eef521a1396a0bcaa8d597
9cdd96f02dc6fec291e6f2969f7cf775aa87d8a2d92962f7a1bd560534b7c80c,-1,1,1,127.82120047,1557738647,Ticket,48523d2c20d21388a7780d0168df7b8e49dd2989a6eef521a1396a0bcaa8d597
9cdd96f02dc6fec291e6f2969f7cf775aa87d8a2d92962f7a1bd560534b7c80c,-1,0,1,0.12218872,1557738647,Ticket,48523d2c20d21388a7780d0168df7b8e49dd2989a6eef521a1396a0bcaa8d597
a1dfffee65858320a847a137b8f4600e52eecd5f3b41d297999ee33c1074bd00,-1,0,1,0.12218872,1557738647,Ticket,48523d2c20d21388a7780d0168df7b8e49dd2989a6eef521a1396a0bcaa8d597
a1dfffee65858320a847a137b8f4600e52eecd5f3b41d297999ee33c1074bd00,-1,1,1,127.82120047,1557738647,Ticket,48523d2c20d21388a7780d0168df7b8e49dd2989a6eef521a1396a0bcaa8d597
d714f7498843f9bf9c2647f4bf89e6428033381b5ba513e74f4bba59339c0908,-1,0,1,0.12218872,1557738647,Ticket,48523d2c20d21388a7780d0168df7b8e49dd2989a6eef521a1396a0bcaa8d597
d714f7498843f9bf9c2647f4bf89e6428033381b5ba513e74f4bba59339c0908,-1,1,1,127.82120047,1557738647,Ticket,48523d2c20d21388a7780d0168df7b8e49dd2989a6eef521a1396a0bcaa8d597
48523d2c20d21388a7780d0168df7b8e49dd2989a6eef521a1396a0bcaa8d597,1,7,1,127.82120047,1557738488,Regular,9cdd96f02dc6fec291e6f2969f7cf775aa87d8a2d92962f7a1bd560534b7c80c
48523d2c20d21388a7780d0168df7b8e49dd2989a6eef521a1396a0bcaa8d597,1,2,1,0.12218872,1557738488,Regular,d714f7498843f9bf9c2647f4bf89e6428033381b5ba513e74f4bba59339c0908
48523d2c20d21388a7780d0168df7b8e49dd2989a6eef521a1396a0bcaa8d597,1,3,1,127.82120047,1557738488,Regular,d714f7498843f9bf9c2647f4bf89e6428033381b5ba513e74f4bba59339c0908
48523d2c20d21388a7780d0168df7b8e49dd2989a6eef521a1396a0bcaa8d597,1,0,1,0.12218872,1557738488,Regular,4f5eb5dc2f6ba90d7a156418c5248078ba9f920319282720320779d17e17fdb0
48523d2c20d21388a7780d0168df7b8e49dd2989a6eef521a1396a0bcaa8d597,1,1,1,127.82120047,1557738488,Regular,4f5eb5dc2f6ba90d7a156418c5248078ba9f920319282720320779d17e17fdb0
48523d2c20d21388a7780d0168df7b8e49dd2989a6eef521a1396a0bcaa8d597,1,4,1,0.12218872,1557738488,Regular,a1dfffee65858320a847a137b8f4600e52eecd5f3b41d297999ee33c1074bd00
48523d2c20d21388a7780d0168df7b8e49dd2989a6eef521a1396a0bcaa8d597,1,5,1,127.82120047,1557738488,Regular,a1dfffee65858320a847a137b8f4600e52eecd5f3b41d297999ee33c1074bd00
48523d2c20d21388a7780d0168df7b8e49dd2989a6eef521a1396a0bcaa8d597,1,6,1,0.12218872,1557738488,Regular,9cdd96f02dc6fec291e6f2969f7cf775aa87d8a2d92962f7a1bd560534b7c80c
