tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
497e020c1027f5e6bcbcf9e4bd46e0a30cca71ec1434b434626575eb62d9776e,-1,0,1,90.05982832,1537493847,Ticket,73e8facb591d8229c008a978f61b88288c763429b9135e4a1c0b1e08fb82813a
8a97feddad932669a16fba848eab71bfa8ae2a35f145d41d94e12670590aa1b4,-1,0,1,90.05982832,1537493847,Ticket,73e8facb591d8229c008a978f61b88288c763429b9135e4a1c0b1e08fb82813a
9ca4c8d8e9c742ee62ccbed8182c75e448defc1e1475774c8f260da07af82e48,-1,0,1,90.05982832,1537493847,Ticket,73e8facb591d8229c008a978f61b88288c763429b9135e4a1c0b1e08fb82813a
a51e30d58b028b6e6663f791331d9ecb306750d63b5e6f54efcbb1c688df4952,-1,0,1,90.05982832,1537493847,Ticket,73e8facb591d8229c008a978f61b88288c763429b9135e4a1c0b1e08fb82813a
d9a586eec08f072dd385fc5ea6c2216d5d9aad1fc3d0f83e67deeab994addc72,-1,0,1,90.05982832,1537493847,Ticket,73e8facb591d8229c008a978f61b88288c763429b9135e4a1c0b1e08fb82813a
73e8facb591d8229c008a978f61b88288c763429b9135e4a1c0b1e08fb82813a,1,1,1,90.05982832,1537493428,Regular,8a97feddad932669a16fba848eab71bfa8ae2a35f145d41d94e12670590aa1b4
73e8facb591d8229c008a978f61b88288c763429b9135e4a1c0b1e08fb82813a,1,0,1,90.05982832,1537493428,Regular,497e020c1027f5e6bcbcf9e4bd46e0a30cca71ec1434b434626575eb62d9776e
73e8facb591d8229c008a978f61b88288c763429b9135e4a1c0b1e08fb82813a,1,4,1,90.05982832,1537493428,Regular,a51e30d58b028b6e6663f791331d9ecb306750d63b5e6f54efcbb1c688df4952
73e8facb591d8229c008a978f61b88288c763429b9135e4a1c0b1e08fb82813a,1,2,1,90.05982832,1537493428,Regular,d9a586eec08f072dd385fc5ea6c2216d5d9aad1fc3d0f83e67deeab994addc72
73e8facb591d8229c008a978f61b88288c763429b9135e4a1c0b1e08fb82813a,1,3,1,90.05982832,1537493428,Regular,9ca4c8d8e9c742ee62ccbed8182c75e448defc1e1475774c8f260da07af82e48
