tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55fee3e26aabf30390c45c7a118ffc139eb685bdbbc9ee435816e11330c1a10e,-1,0,1,0.1264786,1555166639,Regular,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
55fee3e26aabf30390c45c7a118ffc139eb685bdbbc9ee435816e11330c1a10e,-1,7,1,175.68100778,1555166639,Regular,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
55fee3e26aabf30390c45c7a118ffc139eb685bdbbc9ee435816e11330c1a10e,-1,6,1,0.1264786,1555166639,Regular,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
55fee3e26aabf30390c45c7a118ffc139eb685bdbbc9ee435816e11330c1a10e,-1,5,1,175.68100778,1555166639,Regular,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
55fee3e26aabf30390c45c7a118ffc139eb685bdbbc9ee435816e11330c1a10e,-1,4,1,0.1264786,1555166639,Regular,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
55fee3e26aabf30390c45c7a118ffc139eb685bdbbc9ee435816e11330c1a10e,-1,3,1,175.68100778,1555166639,Regular,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
55fee3e26aabf30390c45c7a118ffc139eb685bdbbc9ee435816e11330c1a10e,-1,2,1,0.1264786,1555166639,Regular,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
55fee3e26aabf30390c45c7a118ffc139eb685bdbbc9ee435816e11330c1a10e,-1,1,1,175.68100778,1555166639,Regular,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
01935fccf3b636026ed55cceeaf105d1e7d88522f3797f1ce381228dd794c9e8,-1,1,1,175.68100778,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
01935fccf3b636026ed55cceeaf105d1e7d88522f3797f1ce381228dd794c9e8,-1,0,1,0.1264786,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
097c0b972244e0171f0f1c6a62a1e10d949785a7595cf3f08e5ba22c8c7f0748,-1,1,1,175.68100778,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
097c0b972244e0171f0f1c6a62a1e10d949785a7595cf3f08e5ba22c8c7f0748,-1,0,1,0.1264786,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
4357785a527d19433f9d513b5207a5be196116a82d166dc0d0eb98ae6f7e1253,-1,0,1,0.1264786,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
4357785a527d19433f9d513b5207a5be196116a82d166dc0d0eb98ae6f7e1253,-1,1,1,175.68100778,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
4941bc3c20f31b31cb175e8d34d668c956a757d3d5255647a5b2005cadcc96df,-1,1,1,175.68100778,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
4941bc3c20f31b31cb175e8d34d668c956a757d3d5255647a5b2005cadcc96df,-1,0,1,0.1264786,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
5ef779ca6340bae8f0523ed27a3f96d37a7c5b24233460fafa343b12616c0720,-1,0,1,0.1264786,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
5ef779ca6340bae8f0523ed27a3f96d37a7c5b24233460fafa343b12616c0720,-1,1,1,175.68100778,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
8e22d6e8c66bd8c5e34d5ecb31a86e9bfa5af50299e59a25232ec8fca863a020,-1,1,1,175.68100778,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
8e22d6e8c66bd8c5e34d5ecb31a86e9bfa5af50299e59a25232ec8fca863a020,-1,0,1,0.1264786,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
92affb2180a29e31e517543a4e20788ffb0e40d6fc79f7be8a9267028cca8380,-1,0,1,0.1264786,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
92affb2180a29e31e517543a4e20788ffb0e40d6fc79f7be8a9267028cca8380,-1,1,1,175.68100778,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
9c02c7def39062449d4cdbc1d25aab09d8638f72e27c136d9d79d22dd997e612,-1,1,1,175.68100778,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
9c02c7def39062449d4cdbc1d25aab09d8638f72e27c136d9d79d22dd997e612,-1,0,1,0.1264786,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
bb6edc0458907af705656d5dd94ba9bcd9e8f7bac171c0da4acd8b611f7364e9,-1,1,1,175.68100778,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
bb6edc0458907af705656d5dd94ba9bcd9e8f7bac171c0da4acd8b611f7364e9,-1,0,1,0.1264786,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
c1148570f7afd39c8ddc4b333a453b06d1483e2bd9f11be0d2e96ade735c04b0,-1,0,1,0.1264786,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
c1148570f7afd39c8ddc4b333a453b06d1483e2bd9f11be0d2e96ade735c04b0,-1,1,1,175.68100778,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
d882b20589438acd1e9f82d2d8a6b348c422ea821b8324af42a4c02a06cc40ab,-1,0,1,0.1264786,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
d882b20589438acd1e9f82d2d8a6b348c422ea821b8324af42a4c02a06cc40ab,-1,1,1,175.68100778,1555163846,Ticket,835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,13,1,175.68100778,1555163823,Regular,55fee3e26aabf30390c45c7a118ffc139eb685bdbbc9ee435816e11330c1a10e
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,2,1,0.1264786,1555163823,Regular,097c0b972244e0171f0f1c6a62a1e10d949785a7595cf3f08e5ba22c8c7f0748
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,3,1,175.68100778,1555163823,Regular,097c0b972244e0171f0f1c6a62a1e10d949785a7595cf3f08e5ba22c8c7f0748
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,26,1,0.1264786,1555163823,Regular,92affb2180a29e31e517543a4e20788ffb0e40d6fc79f7be8a9267028cca8380
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,27,1,175.68100778,1555163823,Regular,92affb2180a29e31e517543a4e20788ffb0e40d6fc79f7be8a9267028cca8380
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,14,1,0.1264786,1555163823,Regular,bb6edc0458907af705656d5dd94ba9bcd9e8f7bac171c0da4acd8b611f7364e9
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,15,1,175.68100778,1555163823,Regular,bb6edc0458907af705656d5dd94ba9bcd9e8f7bac171c0da4acd8b611f7364e9
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,8,1,0.1264786,1555163823,Regular,4941bc3c20f31b31cb175e8d34d668c956a757d3d5255647a5b2005cadcc96df
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,9,1,175.68100778,1555163823,Regular,4941bc3c20f31b31cb175e8d34d668c956a757d3d5255647a5b2005cadcc96df
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,20,1,0.1264786,1555163823,Regular,c1148570f7afd39c8ddc4b333a453b06d1483e2bd9f11be0d2e96ade735c04b0
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,21,1,175.68100778,1555163823,Regular,c1148570f7afd39c8ddc4b333a453b06d1483e2bd9f11be0d2e96ade735c04b0
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,18,1,0.1264786,1555163823,Regular,5ef779ca6340bae8f0523ed27a3f96d37a7c5b24233460fafa343b12616c0720
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,19,1,175.68100778,1555163823,Regular,5ef779ca6340bae8f0523ed27a3f96d37a7c5b24233460fafa343b12616c0720
835b75627a149f4a20529efd4f7b782ed7a5a4528b882857da3b393caa58780f,1,22,1,0.1264786,1555163823,Regular,d882b20589438acd1e9f82d2d8a6b348c422ea821b8324af42a4c02a06cc40ab
