tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1,-1,122,1,10.06645449,1610100472,Regular,6aeb8b80ecc57213eef0efd616ad541d0d825f263dd099fe0d1205f02113a81f
0bf42023603076e11e5d2d3df1cd6928d7e9bb734a72d161f426e4b6ffa378a6,-1,20,1,10.06645449,1597931825,Regular,e5be4dc7cefa45c96a549561d18b32d275c627e854f38aab60af692b28a8aaf2
e5be4dc7cefa45c96a549561d18b32d275c627e854f38aab60af692b28a8aaf2,1,3,1,10.06645449,1596796703,Vote,0bf42023603076e11e5d2d3df1cd6928d7e9bb734a72d161f426e4b6ffa378a6
acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c,-1,35,1,10.0983436,1596021930,Regular,3bae11f43c4e0a17aa0397aaf1506b5bbfb7fc54449f73f276a06cacfb62edba
6aeb8b80ecc57213eef0efd616ad541d0d825f263dd099fe0d1205f02113a81f,1,3,1,10.06645449,1595559450,Vote,8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1
88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263,-1,10,1,10.0983436,1595234141,Regular,1d5b507fd7b81696d6949cb96767d05da54e2c0dc380d0106b454837976b25a3
1d5b507fd7b81696d6949cb96767d05da54e2c0dc380d0106b454837976b25a3,1,3,1,10.0983436,1595121058,Vote,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
e143049e67a48f0e33f9547871e4a045cb599887d3f0464a7bf14ed36e0f1fdf,-1,2,1,10.0983436,1594105108,Regular,e9069a16458bbc415c648f09921d6771cc651a1b6ec152d5ffb288f6679530b3
00b5630e15e65ff72b36d39bc0154e6e6ff059191b3a75788e54f3e3f7944f33,-1,11,1,10.0983436,1594035919,Regular,88b2eedb09a74d742bd1f4ab21845bac15888d79d7c12944c932dfc695561eff
e9069a16458bbc415c648f09921d6771cc651a1b6ec152d5ffb288f6679530b3,1,3,1,10.0983436,1594007912,Vote,e143049e67a48f0e33f9547871e4a045cb599887d3f0464a7bf14ed36e0f1fdf
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,55,1,10.0983436,1593766120,Regular,76a127bf01521bbc32c2dabd028c9523c89ff4ce51c1422ca06e3494bbc35e2d
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,99,1,10.0983436,1593766120,Regular,0eb5b8d24e837c087c443b89fba0fd584df991e3b10697e10b28dd0a057d2262
88b2eedb09a74d742bd1f4ab21845bac15888d79d7c12944c932dfc695561eff,1,3,1,10.0983436,1593741807,Vote,00b5630e15e65ff72b36d39bc0154e6e6ff059191b3a75788e54f3e3f7944f33
0eb5b8d24e837c087c443b89fba0fd584df991e3b10697e10b28dd0a057d2262,1,3,1,10.0983436,1593719025,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
76a127bf01521bbc32c2dabd028c9523c89ff4ce51c1422ca06e3494bbc35e2d,1,3,1,10.0983436,1593641851,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
3bae11f43c4e0a17aa0397aaf1506b5bbfb7fc54449f73f276a06cacfb62edba,1,3,1,10.0983436,1593580124,Vote,acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c
