tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8f368480bf427c0a2bcdd4b5e2da47fae2cd17f698f2d9e3a853b7ece0e4401,-1,28,1,0.08155814,1590228597,Regular,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
f8f368480bf427c0a2bcdd4b5e2da47fae2cd17f698f2d9e3a853b7ece0e4401,-1,29,1,25.78032084,1590228597,Regular,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
1913a52c2e28aafb18c88d71820c0079fc93ae3a6f6908ca8abd8c652babd23d,-1,1,1,25.78032084,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
1913a52c2e28aafb18c88d71820c0079fc93ae3a6f6908ca8abd8c652babd23d,-1,0,1,0.08155814,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
4a9056381f633577d5276e0e1099afbfdc322c6b7ae665f2ad8d4311e2ef1733,-1,0,1,0.08155814,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
4a9056381f633577d5276e0e1099afbfdc322c6b7ae665f2ad8d4311e2ef1733,-1,1,1,25.78032084,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
505e08fecd46f54f137f83a016eb812b40a81a2245dac9cd7b956152f104284e,-1,1,1,25.78032084,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
505e08fecd46f54f137f83a016eb812b40a81a2245dac9cd7b956152f104284e,-1,0,1,0.08155814,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
50789947cf5416b819eb7283b740c660f5ed4a3ef5cc839ef611ca5473f7d0ca,-1,0,1,0.08155814,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
50789947cf5416b819eb7283b740c660f5ed4a3ef5cc839ef611ca5473f7d0ca,-1,1,1,25.78032084,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
531269cbdfa3a866478f3dcbbbe66097311de36ce69eeb0dd4c02f75b168a1ab,-1,0,1,0.08155814,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
531269cbdfa3a866478f3dcbbbe66097311de36ce69eeb0dd4c02f75b168a1ab,-1,1,1,25.78032084,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
96450e4b44f093ff9b25237d0a0adf754c2100594c73e3f03978c2e503debc9e,-1,1,1,25.78032084,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
96450e4b44f093ff9b25237d0a0adf754c2100594c73e3f03978c2e503debc9e,-1,0,1,0.08155814,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
9bd05a09f55f45b367dae0dea0323bf21e99faaab37b27adb0c1763753dd7080,-1,1,1,25.78032084,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
9bd05a09f55f45b367dae0dea0323bf21e99faaab37b27adb0c1763753dd7080,-1,0,1,0.08155814,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
a2b061566c350544d266ed0569858a63057b91c431a157d4a2df31e72e5a88b6,-1,0,1,0.08155814,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
a2b061566c350544d266ed0569858a63057b91c431a157d4a2df31e72e5a88b6,-1,1,1,25.78032084,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
a68bace686fdbc415c6012eadc3dd90a354910cce539043a2dc81b9a8be9e745,-1,1,1,25.78032084,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
a68bace686fdbc415c6012eadc3dd90a354910cce539043a2dc81b9a8be9e745,-1,0,1,0.08155814,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
c3f0e625815c409d119afdc85a301bd6f371b8a55a7d9ba2e0dc7dc6f456d929,-1,1,1,25.78032084,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
c3f0e625815c409d119afdc85a301bd6f371b8a55a7d9ba2e0dc7dc6f456d929,-1,0,1,0.08155814,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
d1f438ad7045e4e4f21268ea72d45284f50da10b20bfb0bd1e4fbbe3f325dad4,-1,0,1,0.08155814,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
d1f438ad7045e4e4f21268ea72d45284f50da10b20bfb0bd1e4fbbe3f325dad4,-1,1,1,25.78032084,1587471970,Ticket,63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7
63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7,1,17,1,25.78032084,1587471831,Regular,9bd05a09f55f45b367dae0dea0323bf21e99faaab37b27adb0c1763753dd7080
63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7,1,18,1,0.08155814,1587471831,Regular,a2b061566c350544d266ed0569858a63057b91c431a157d4a2df31e72e5a88b6
63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7,1,19,1,25.78032084,1587471831,Regular,a2b061566c350544d266ed0569858a63057b91c431a157d4a2df31e72e5a88b6
63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7,1,4,1,0.08155814,1587471831,Regular,c3f0e625815c409d119afdc85a301bd6f371b8a55a7d9ba2e0dc7dc6f456d929
63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7,1,5,1,25.78032084,1587471831,Regular,c3f0e625815c409d119afdc85a301bd6f371b8a55a7d9ba2e0dc7dc6f456d929
63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7,1,10,1,0.08155814,1587471831,Regular,d1f438ad7045e4e4f21268ea72d45284f50da10b20bfb0bd1e4fbbe3f325dad4
63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7,1,11,1,25.78032084,1587471831,Regular,d1f438ad7045e4e4f21268ea72d45284f50da10b20bfb0bd1e4fbbe3f325dad4
63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7,1,14,1,0.08155814,1587471831,Regular,50789947cf5416b819eb7283b740c660f5ed4a3ef5cc839ef611ca5473f7d0ca
63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7,1,15,1,25.78032084,1587471831,Regular,50789947cf5416b819eb7283b740c660f5ed4a3ef5cc839ef611ca5473f7d0ca
63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7,1,2,1,0.08155814,1587471831,Regular,531269cbdfa3a866478f3dcbbbe66097311de36ce69eeb0dd4c02f75b168a1ab
63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7,1,3,1,25.78032084,1587471831,Regular,531269cbdfa3a866478f3dcbbbe66097311de36ce69eeb0dd4c02f75b168a1ab
63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7,1,20,1,0.08155814,1587471831,Regular,1913a52c2e28aafb18c88d71820c0079fc93ae3a6f6908ca8abd8c652babd23d
63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7,1,21,1,25.78032084,1587471831,Regular,1913a52c2e28aafb18c88d71820c0079fc93ae3a6f6908ca8abd8c652babd23d
63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7,1,0,1,0.08155814,1587471831,Regular,96450e4b44f093ff9b25237d0a0adf754c2100594c73e3f03978c2e503debc9e
63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7,1,1,1,25.78032084,1587471831,Regular,96450e4b44f093ff9b25237d0a0adf754c2100594c73e3f03978c2e503debc9e
63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7,1,12,1,0.08155814,1587471831,Regular,505e08fecd46f54f137f83a016eb812b40a81a2245dac9cd7b956152f104284e
63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7,1,13,1,25.78032084,1587471831,Regular,505e08fecd46f54f137f83a016eb812b40a81a2245dac9cd7b956152f104284e
63f06ab13531cc7c3b82ec72f163739fd29b64d5fc72c1d806b22645bdfb51a7,1,8,1,0.08155814,1587471831,Regular,4a9056381f633577d5276e0e1099afbfdc322c6b7ae665f2ad8d4311e2ef1733
