tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10114be29beca06302a16b885c1298ddc6973a31f675582d5e65173c8ffe01ad,-1,1,1,62.63471852,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
10114be29beca06302a16b885c1298ddc6973a31f675582d5e65173c8ffe01ad,-1,0,1,0.08093821,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
13c44afbbc19a43047b2af3998acbb30453b8624a27eccd0bb8ba1202f07f5dd,-1,1,1,62.63471852,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
13c44afbbc19a43047b2af3998acbb30453b8624a27eccd0bb8ba1202f07f5dd,-1,0,1,0.08093821,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
18fe934cf516601d265d0cb91a4f3354cdbb88422fa112976a898ecb10cd3824,-1,1,1,62.63471852,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
18fe934cf516601d265d0cb91a4f3354cdbb88422fa112976a898ecb10cd3824,-1,0,1,0.08093821,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
199d05bde87440ef71818cf56d0d394b7fda2a1b123f9f88987472462f1ba08a,-1,0,1,0.08093821,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
199d05bde87440ef71818cf56d0d394b7fda2a1b123f9f88987472462f1ba08a,-1,1,1,62.63471852,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
1c20c43fe641ef7def7565c2546273a9d5e087aa486ddc7fb5d09129aab4cd99,-1,0,1,0.08093821,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
1c20c43fe641ef7def7565c2546273a9d5e087aa486ddc7fb5d09129aab4cd99,-1,1,1,62.63471852,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
225b5987eb792692d442ec526f6c648289fa88745adacb9737ec56f4b552acb3,-1,0,1,0.08093821,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
225b5987eb792692d442ec526f6c648289fa88745adacb9737ec56f4b552acb3,-1,1,1,62.63471852,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
3f5fc5db22c487f3328e67b6637cbbb9ed6975b5bdef85ea156dcdb2319d05d6,-1,1,1,62.63471852,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
3f5fc5db22c487f3328e67b6637cbbb9ed6975b5bdef85ea156dcdb2319d05d6,-1,0,1,0.08093821,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
46ca693ddf642dd914f3886a84971a35b020d9a263c2446677aef5819736878c,-1,1,1,62.63471852,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
46ca693ddf642dd914f3886a84971a35b020d9a263c2446677aef5819736878c,-1,0,1,0.08093821,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
52b05ec92fc3ffb7d3784ea607e211d7f9bfef7cd9088b751615cea4ed93fe15,-1,1,1,62.63471852,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
52b05ec92fc3ffb7d3784ea607e211d7f9bfef7cd9088b751615cea4ed93fe15,-1,0,1,0.08093821,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
6c655c6f13285a37a2077da9e160f683936bf02173a471bd43fdc416ee97b1ce,-1,1,1,62.63471852,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
6c655c6f13285a37a2077da9e160f683936bf02173a471bd43fdc416ee97b1ce,-1,0,1,0.08093821,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
8201cf75c5aafb09a57f5b5c4e225f01de5537e36e6f6bd417a5f16feab47350,-1,0,1,0.08093821,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
8201cf75c5aafb09a57f5b5c4e225f01de5537e36e6f6bd417a5f16feab47350,-1,1,1,62.63471852,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
8fcddd951378f7f63df81d5f45b0c9256663c9b1dae227b62f22aa02450b447e,-1,0,1,0.08093821,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
8fcddd951378f7f63df81d5f45b0c9256663c9b1dae227b62f22aa02450b447e,-1,1,1,62.63471852,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
95865778bfdaf8d7f2dee1a5fb23afefbb42b699b769177be479d210bd9cfb5b,-1,0,1,0.08093821,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
95865778bfdaf8d7f2dee1a5fb23afefbb42b699b769177be479d210bd9cfb5b,-1,1,1,62.63471852,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
a3f5ff252c550f694c5e7669bb7d1b64f573686759d4183144224bbde9eb80b8,-1,0,1,0.08093821,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
a3f5ff252c550f694c5e7669bb7d1b64f573686759d4183144224bbde9eb80b8,-1,1,1,62.63471852,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
a486973fc63d94ca83105725a141fcb3f244e4d1b932e42439b43b47207fa56a,-1,1,1,62.63471852,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
a486973fc63d94ca83105725a141fcb3f244e4d1b932e42439b43b47207fa56a,-1,0,1,0.08093821,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
ae620676b23fddb0212ed19ae535f795b27ccfb2bd73a158375daad76e199fd8,-1,0,1,0.08093821,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
ae620676b23fddb0212ed19ae535f795b27ccfb2bd73a158375daad76e199fd8,-1,1,1,62.63471852,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
c0013f96b4c0e7a5e9ef1287e6cc0f843fefbc58d4347bcbf49c8c9c597fdc7d,-1,0,1,0.08093821,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
c0013f96b4c0e7a5e9ef1287e6cc0f843fefbc58d4347bcbf49c8c9c597fdc7d,-1,1,1,62.63471852,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
c046a1eb782849e6ea6ba87f086cb8228d6991f3d0b6a3f63bce6e0c09f4013a,-1,1,1,62.63471852,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
c046a1eb782849e6ea6ba87f086cb8228d6991f3d0b6a3f63bce6e0c09f4013a,-1,0,1,0.08093821,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
cd6c2d101db550b15375c9738681f79549cfbbfef1b9c58eb4671dd2b4040508,-1,0,1,0.08093821,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
cd6c2d101db550b15375c9738681f79549cfbbfef1b9c58eb4671dd2b4040508,-1,1,1,62.63471852,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
ffb9555e56332718978db18c1a329481a421ac4910866cd48d3cec1f2eb3d131,-1,1,1,62.63471852,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
ffb9555e56332718978db18c1a329481a421ac4910866cd48d3cec1f2eb3d131,-1,0,1,0.08093821,1590173526,Ticket,b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,7,1,62.63471852,1590173368,Regular,10114be29beca06302a16b885c1298ddc6973a31f675582d5e65173c8ffe01ad
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,32,1,0.08093821,1590173368,Regular,8201cf75c5aafb09a57f5b5c4e225f01de5537e36e6f6bd417a5f16feab47350
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,33,1,62.63471852,1590173368,Regular,8201cf75c5aafb09a57f5b5c4e225f01de5537e36e6f6bd417a5f16feab47350
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,30,1,0.08093821,1590173368,Regular,c046a1eb782849e6ea6ba87f086cb8228d6991f3d0b6a3f63bce6e0c09f4013a
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,31,1,62.63471852,1590173368,Regular,c046a1eb782849e6ea6ba87f086cb8228d6991f3d0b6a3f63bce6e0c09f4013a
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,0,1,0.08093821,1590173368,Regular,6c655c6f13285a37a2077da9e160f683936bf02173a471bd43fdc416ee97b1ce
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,1,1,62.63471852,1590173368,Regular,6c655c6f13285a37a2077da9e160f683936bf02173a471bd43fdc416ee97b1ce
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,18,1,0.08093821,1590173368,Regular,a3f5ff252c550f694c5e7669bb7d1b64f573686759d4183144224bbde9eb80b8
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,19,1,62.63471852,1590173368,Regular,a3f5ff252c550f694c5e7669bb7d1b64f573686759d4183144224bbde9eb80b8
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,10,1,0.08093821,1590173368,Regular,225b5987eb792692d442ec526f6c648289fa88745adacb9737ec56f4b552acb3
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,11,1,62.63471852,1590173368,Regular,225b5987eb792692d442ec526f6c648289fa88745adacb9737ec56f4b552acb3
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,2,1,0.08093821,1590173368,Regular,199d05bde87440ef71818cf56d0d394b7fda2a1b123f9f88987472462f1ba08a
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,3,1,62.63471852,1590173368,Regular,199d05bde87440ef71818cf56d0d394b7fda2a1b123f9f88987472462f1ba08a
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,16,1,0.08093821,1590173368,Regular,ae620676b23fddb0212ed19ae535f795b27ccfb2bd73a158375daad76e199fd8
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,17,1,62.63471852,1590173368,Regular,ae620676b23fddb0212ed19ae535f795b27ccfb2bd73a158375daad76e199fd8
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,12,1,0.08093821,1590173368,Regular,c0013f96b4c0e7a5e9ef1287e6cc0f843fefbc58d4347bcbf49c8c9c597fdc7d
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,13,1,62.63471852,1590173368,Regular,c0013f96b4c0e7a5e9ef1287e6cc0f843fefbc58d4347bcbf49c8c9c597fdc7d
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,26,1,0.08093821,1590173368,Regular,8fcddd951378f7f63df81d5f45b0c9256663c9b1dae227b62f22aa02450b447e
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,27,1,62.63471852,1590173368,Regular,8fcddd951378f7f63df81d5f45b0c9256663c9b1dae227b62f22aa02450b447e
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,24,1,0.08093821,1590173368,Regular,3f5fc5db22c487f3328e67b6637cbbb9ed6975b5bdef85ea156dcdb2319d05d6
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,25,1,62.63471852,1590173368,Regular,3f5fc5db22c487f3328e67b6637cbbb9ed6975b5bdef85ea156dcdb2319d05d6
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,8,1,0.08093821,1590173368,Regular,18fe934cf516601d265d0cb91a4f3354cdbb88422fa112976a898ecb10cd3824
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,9,1,62.63471852,1590173368,Regular,18fe934cf516601d265d0cb91a4f3354cdbb88422fa112976a898ecb10cd3824
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,20,1,0.08093821,1590173368,Regular,46ca693ddf642dd914f3886a84971a35b020d9a263c2446677aef5819736878c
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,21,1,62.63471852,1590173368,Regular,46ca693ddf642dd914f3886a84971a35b020d9a263c2446677aef5819736878c
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,14,1,0.08093821,1590173368,Regular,a486973fc63d94ca83105725a141fcb3f244e4d1b932e42439b43b47207fa56a
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,15,1,62.63471852,1590173368,Regular,a486973fc63d94ca83105725a141fcb3f244e4d1b932e42439b43b47207fa56a
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,22,1,0.08093821,1590173368,Regular,ffb9555e56332718978db18c1a329481a421ac4910866cd48d3cec1f2eb3d131
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,23,1,62.63471852,1590173368,Regular,ffb9555e56332718978db18c1a329481a421ac4910866cd48d3cec1f2eb3d131
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,28,1,0.08093821,1590173368,Regular,cd6c2d101db550b15375c9738681f79549cfbbfef1b9c58eb4671dd2b4040508
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,29,1,62.63471852,1590173368,Regular,cd6c2d101db550b15375c9738681f79549cfbbfef1b9c58eb4671dd2b4040508
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,36,1,0.08093821,1590173368,Regular,52b05ec92fc3ffb7d3784ea607e211d7f9bfef7cd9088b751615cea4ed93fe15
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,37,1,62.63471852,1590173368,Regular,52b05ec92fc3ffb7d3784ea607e211d7f9bfef7cd9088b751615cea4ed93fe15
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,34,1,0.08093821,1590173368,Regular,13c44afbbc19a43047b2af3998acbb30453b8624a27eccd0bb8ba1202f07f5dd
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,35,1,62.63471852,1590173368,Regular,13c44afbbc19a43047b2af3998acbb30453b8624a27eccd0bb8ba1202f07f5dd
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,39,1,62.63471852,1590173368,Regular,95865778bfdaf8d7f2dee1a5fb23afefbb42b699b769177be479d210bd9cfb5b
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,38,1,0.08093821,1590173368,Regular,95865778bfdaf8d7f2dee1a5fb23afefbb42b699b769177be479d210bd9cfb5b
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,4,1,0.08093821,1590173368,Regular,1c20c43fe641ef7def7565c2546273a9d5e087aa486ddc7fb5d09129aab4cd99
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,5,1,62.63471852,1590173368,Regular,1c20c43fe641ef7def7565c2546273a9d5e087aa486ddc7fb5d09129aab4cd99
b99fbb2eb2622d9d9000a775740be3e28f1b04bd68506a178aa4962e174ac63b,1,6,1,0.08093821,1590173368,Regular,10114be29beca06302a16b885c1298ddc6973a31f675582d5e65173c8ffe01ad
