tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,23,1,24.13665823,1610725410,Regular,03bbe09b2c9dc6d51b409b74f4273a5264c16290594b0927fa51ac40b2fac159
03bbe09b2c9dc6d51b409b74f4273a5264c16290594b0927fa51ac40b2fac159,1,3,1,24.13665823,1609971527,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,161,1,24.13665823,1609266938,Regular,402e5a8331569e2c9fce1bd631a4b026aca59e86577a4c8935d5242f484e97be
402e5a8331569e2c9fce1bd631a4b026aca59e86577a4c8935d5242f484e97be,1,3,1,24.13665823,1608856317,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f,-1,11,1,24.16405473,1607157788,Regular,a539119452520dc61d9ee0f8b8c0fc260e81a7397693791e4ca10736bff8b868
a539119452520dc61d9ee0f8b8c0fc260e81a7397693791e4ca10736bff8b868,1,3,1,24.16405473,1607111538,Vote,9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,30,1,24.16405473,1606967499,Regular,ea49273a72dbbfb12908f78c8b1a85ae111800b96ec38874acf0bc59c6901f6e
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,250,1,24.16405473,1606838444,Regular,2092b2479927dfea632e18ddf5e379c2661f97a707e195d09dc614660408715d
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,161,1,24.16405473,1606838444,Regular,7829f132b2f93f91a0fa5ea3f1451b7193e2c29f94b45461e29b8146ece94d3a
ea49273a72dbbfb12908f78c8b1a85ae111800b96ec38874acf0bc59c6901f6e,1,3,1,24.16405473,1606830717,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
7829f132b2f93f91a0fa5ea3f1451b7193e2c29f94b45461e29b8146ece94d3a,1,3,1,24.16405473,1606797286,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
2092b2479927dfea632e18ddf5e379c2661f97a707e195d09dc614660408715d,1,3,1,24.16405473,1606749832,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,299,1,24.16405473,1606675041,Regular,622a96e4bf75413f13e7fa6c10f951675da6daa865756e2509a370acc6b19793
