tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581,-1,253,1,93.9439063,1557924695,Regular,a1d38b23631233cf7efba33db146e7a61006e8ab0d8bdb2983552a03e69631ba
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,295,1,93.9439063,1557924467,Regular,32bcc373ea497d13eec66025df83b33c0c48513d90ac298bbb4f295fcd0c759f
a1d38b23631233cf7efba33db146e7a61006e8ab0d8bdb2983552a03e69631ba,1,3,1,93.9439063,1553498166,Vote,05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581
32bcc373ea497d13eec66025df83b33c0c48513d90ac298bbb4f295fcd0c759f,1,3,1,93.9439063,1552671508,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,577,1,93.9439063,1552660149,Regular,58a7e767115be4c443a5ab0a5bbbd6a7b6ab56ae36a40c5d74ba7f444b6e48ed
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,296,1,93.9439063,1552660149,Regular,62d3ad383620e0f6c32c35cf3663bf98ca88a8469f6d2d96c3b3fc0650fc1fbb
bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40,-1,102,1,93.9439063,1552521660,Regular,344ee73f84a5788ae36335e4c99ca752357dd74a58642b9d8152fd413b8c866f
58a7e767115be4c443a5ab0a5bbbd6a7b6ab56ae36a40c5d74ba7f444b6e48ed,1,3,1,93.9439063,1552228154,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
344ee73f84a5788ae36335e4c99ca752357dd74a58642b9d8152fd413b8c866f,1,3,1,93.9439063,1552099649,Vote,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
62d3ad383620e0f6c32c35cf3663bf98ca88a8469f6d2d96c3b3fc0650fc1fbb,1,3,1,93.9439063,1552080674,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
5332320083a75c85a5a8265d90c17e8c13a930b207774e25e696d97a50c98234,-1,72,1,94.00030622,1551359498,Regular,2256df42ddbebe493f4d0ceef791ae165e2b53c3264852c6f653d90e612e7af5
5332320083a75c85a5a8265d90c17e8c13a930b207774e25e696d97a50c98234,-1,75,1,94.00030622,1551359498,Regular,1dde81b2508c9be8a38d8b75e50d2306fdbb58bea16a1036534cd8f8231eb9f5
f02967fd9691dea375c59be09f73c73065e3ccd267969690c1750f9b7a7496b5,-1,235,1,94.00030622,1551359498,Regular,c9757d6ed0c2f8d8dcd9ba54b56ee03947ced1b495b8d4350ebc37ef131d49e6
380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36,-1,155,1,94.00030622,1551357557,Regular,23068ef52168c3cee7b05105dbd32f0c0da6038c4f54b466595f3a042f51aabb
fed88d7c82843ff89769fad9defd56ee4a0872ecf06b6a3129f72480da7ec0d9,-1,3,1,94.00030622,1551180776,Regular,7722a175578e9a849d92634ab1a4690ef89ded7c511e1074e875f65c5d13880b
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,45,1,94.00030622,1551116082,Regular,a546ccfbc9095fc9f8aad4de698332febcce4f09bdd1cead1f8846679b6ef994
b7c71c141831f5198372f85bf4c072869d24e82ba2293af080a16e56177a259c,-1,7,1,94.00030622,1551114228,Regular,b20c9d232c1fd85df382cf4fc65cfaacb9b0d399c1c5fe1c46e6daa82d7afd7b
1e2bf342d795fd7a5a26925074e3e35dd36a94a855928f526e997302b0cafc7c,-1,3,1,94.00030622,1551106564,Regular,5b4bb87ea7d93442f41fe5947190f7c31320cf8a393fe755e332a42880f3373a
7722a175578e9a849d92634ab1a4690ef89ded7c511e1074e875f65c5d13880b,1,3,1,94.00030622,1551078658,Vote,fed88d7c82843ff89769fad9defd56ee4a0872ecf06b6a3129f72480da7ec0d9
793f1311d95044ad630161bfa970badb4fc48de06c0db6e8361711bf71a9bf55,-1,15,1,94.00030622,1551023109,Regular,5a5a75a177ff6e8403cd4a17d29ee7f2c10049fe1c4f9ff2dde578cdadd8484c
5b4bb87ea7d93442f41fe5947190f7c31320cf8a393fe755e332a42880f3373a,1,3,1,94.00030622,1551023002,Vote,1e2bf342d795fd7a5a26925074e3e35dd36a94a855928f526e997302b0cafc7c
23068ef52168c3cee7b05105dbd32f0c0da6038c4f54b466595f3a042f51aabb,1,3,1,94.00030622,1550778138,Vote,380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36
b20c9d232c1fd85df382cf4fc65cfaacb9b0d399c1c5fe1c46e6daa82d7afd7b,1,3,1,94.00030622,1550706723,Vote,b7c71c141831f5198372f85bf4c072869d24e82ba2293af080a16e56177a259c
