tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0,-1,18,1,294.24116671,1566426712,Regular,5164d43b5a489a842f21d08207a6aeee8f86b246a0476ed13a95cd02a10cef1f
5164d43b5a489a842f21d08207a6aeee8f86b246a0476ed13a95cd02a10cef1f,1,0,1,294.24116671,1566327701,Revocation,dff3fd08f9f315db36566d9fdf0398e5b03c812a4f953942bdd16ec2a9905bb0
b3e5a761692beba2ab9eb8425a4017b08f24cd36c2626f51cbe85668e0b7b12f,-1,1,1,295.85665694,1558996616,Regular,7636b919fa4a145c46807432b319c8fb6c15c38e4ac1f90a21ca7111dc446e32
7636b919fa4a145c46807432b319c8fb6c15c38e4ac1f90a21ca7111dc446e32,1,2,1,295.85665694,1558948867,Vote,b3e5a761692beba2ab9eb8425a4017b08f24cd36c2626f51cbe85668e0b7b12f
60df0e3a803567c089316c77f261b2d5d9a57903f22f6b86b89ff2366d322617,-1,2,1,295.90807099,1557529653,Regular,270a356c5c26688b9b718a04a35734ff66c145d5493d2719f3219c10c0102497
270a356c5c26688b9b718a04a35734ff66c145d5493d2719f3219c10c0102497,1,2,1,295.90807099,1557476053,Vote,60df0e3a803567c089316c77f261b2d5d9a57903f22f6b86b89ff2366d322617
4d1b4c69152fda41014c7820f7df9c41089ea5ceb5a5238e7e63606131ef1aa8,-1,1,1,295.90807099,1557056767,Regular,0aa763d8a3dadd6d8a2986e099bc5a20b6ac1f471a05837d5d927349ac7e927a
da5d68fb3a36692156ad448aba22fd373c67a344dd4f95c3069e5f9d60f7efdd,-1,0,1,295.90807099,1557052199,Regular,48b4031484908644b728baaf049ffd0b390e75e54de07776020a9a2ab7374b12
0aa763d8a3dadd6d8a2986e099bc5a20b6ac1f471a05837d5d927349ac7e927a,1,2,1,295.90807099,1557014313,Vote,4d1b4c69152fda41014c7820f7df9c41089ea5ceb5a5238e7e63606131ef1aa8
48b4031484908644b728baaf049ffd0b390e75e54de07776020a9a2ab7374b12,1,2,1,295.90807099,1557008999,Vote,da5d68fb3a36692156ad448aba22fd373c67a344dd4f95c3069e5f9d60f7efdd
9fb1547806e6546c6e3ab26971e67bd4c7a30ef0c292133b89474ff202b1dbfb,-1,0,1,295.90807099,1556779713,Regular,8a7d3a619d315624a0d16331f2d584f5fec025ed03f3468cbd693bc58994eb5a
8a7d3a619d315624a0d16331f2d584f5fec025ed03f3468cbd693bc58994eb5a,1,2,1,295.90807099,1556746204,Vote,9fb1547806e6546c6e3ab26971e67bd4c7a30ef0c292133b89474ff202b1dbfb
d8f540ec62645f87cd4892d79918eae519cfc49ca709ee8bdc78aaa61910043c,-1,26,1,67.68260656,1556568111,Regular,1cfbe88ad173d713ff175071d2ba64bac52187f9ff3ba5d73d437400be3f9d8b
1cfbe88ad173d713ff175071d2ba64bac52187f9ff3ba5d73d437400be3f9d8b,1,20,1,67.68260656,1556558812,Regular,d8f540ec62645f87cd4892d79918eae519cfc49ca709ee8bdc78aaa61910043c
