tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b,-1,0,1,0.09595754,1573694507,Regular,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b,-1,9,1,36.93352989,1573694507,Regular,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b,-1,8,1,0.09595754,1573694507,Regular,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b,-1,7,1,36.93352989,1573694507,Regular,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b,-1,6,1,0.09595754,1573694507,Regular,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b,-1,5,1,36.93352989,1573694507,Regular,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b,-1,4,1,0.09595754,1573694507,Regular,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b,-1,3,1,36.93352989,1573694507,Regular,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b,-1,2,1,0.09595754,1573694507,Regular,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b,-1,1,1,36.93352989,1573694507,Regular,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
12483b2f70370a815ba2868d1e56c58b92fbea8958107d6b05b1ad64f696bb2a,-1,0,1,0.09595754,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
12483b2f70370a815ba2868d1e56c58b92fbea8958107d6b05b1ad64f696bb2a,-1,1,1,36.93352989,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
230e884328c2d1d68620095b1a27666eb4eb7c113175c4c2516788fcdac12b8f,-1,0,1,0.09595754,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
230e884328c2d1d68620095b1a27666eb4eb7c113175c4c2516788fcdac12b8f,-1,1,1,36.93352989,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
25c1aa5ca1644d27bcc4e3305478491c22a0997772a0b2391809197172d20f9a,-1,0,1,0.09595754,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
25c1aa5ca1644d27bcc4e3305478491c22a0997772a0b2391809197172d20f9a,-1,1,1,36.93352989,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
42cfe552ceaca572241f61658c21236832f4679fc3e5e669bb1781f2f7e06ec4,-1,0,1,0.09595754,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
42cfe552ceaca572241f61658c21236832f4679fc3e5e669bb1781f2f7e06ec4,-1,1,1,36.93352989,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
4308336c32a1aa0ef8a056cbdc27cf56982bad38fb87554cf324abde4e987d20,-1,0,1,0.09595754,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
4308336c32a1aa0ef8a056cbdc27cf56982bad38fb87554cf324abde4e987d20,-1,1,1,36.93352989,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
435442229789c14f840270d6b6f6b8b23990666e21b4d14dbf75c9c4c2f24b15,-1,0,1,0.09595754,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
435442229789c14f840270d6b6f6b8b23990666e21b4d14dbf75c9c4c2f24b15,-1,1,1,36.93352989,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
5b5333e75b4a4323e5cc78aadfea932e0359f172ef8ffa0bbb23b1e77e7ba08f,-1,0,1,0.09595754,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
5b5333e75b4a4323e5cc78aadfea932e0359f172ef8ffa0bbb23b1e77e7ba08f,-1,1,1,36.93352989,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
bd0beced5ada2bd6eeb7fe571f169333ceb8e6114064d0cb55d18dcc8644be8c,-1,0,1,0.09595754,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
bd0beced5ada2bd6eeb7fe571f169333ceb8e6114064d0cb55d18dcc8644be8c,-1,1,1,36.93352989,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
cfb924de0f372c983eea52cc8174ada2086ac34a366c54bd0188418821420092,-1,0,1,0.09595754,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
cfb924de0f372c983eea52cc8174ada2086ac34a366c54bd0188418821420092,-1,1,1,36.93352989,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
d6817d8a1e05d7ff8432763e0e48904da65856c1b067bbc93f55da689e460acd,-1,1,1,36.93352989,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
d6817d8a1e05d7ff8432763e0e48904da65856c1b067bbc93f55da689e460acd,-1,0,1,0.09595754,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
f7d63a16a361b7f1faf4b3df1757ddf285cdd586210397fd36afc19d5b976059,-1,1,1,36.93352989,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
f7d63a16a361b7f1faf4b3df1757ddf285cdd586210397fd36afc19d5b976059,-1,0,1,0.09595754,1573692134,Ticket,42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,27,1,36.93352989,1573691683,Regular,e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,30,1,0.09595754,1573691683,Regular,435442229789c14f840270d6b6f6b8b23990666e21b4d14dbf75c9c4c2f24b15
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,31,1,36.93352989,1573691683,Regular,435442229789c14f840270d6b6f6b8b23990666e21b4d14dbf75c9c4c2f24b15
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,0,1,0.09595754,1573691683,Regular,25c1aa5ca1644d27bcc4e3305478491c22a0997772a0b2391809197172d20f9a
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,1,1,36.93352989,1573691683,Regular,25c1aa5ca1644d27bcc4e3305478491c22a0997772a0b2391809197172d20f9a
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,18,1,0.09595754,1573691683,Regular,d6817d8a1e05d7ff8432763e0e48904da65856c1b067bbc93f55da689e460acd
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,19,1,36.93352989,1573691683,Regular,d6817d8a1e05d7ff8432763e0e48904da65856c1b067bbc93f55da689e460acd
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,12,1,0.09595754,1573691683,Regular,f7d63a16a361b7f1faf4b3df1757ddf285cdd586210397fd36afc19d5b976059
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,13,1,36.93352989,1573691683,Regular,f7d63a16a361b7f1faf4b3df1757ddf285cdd586210397fd36afc19d5b976059
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,28,1,0.09595754,1573691683,Regular,cfb924de0f372c983eea52cc8174ada2086ac34a366c54bd0188418821420092
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,29,1,36.93352989,1573691683,Regular,cfb924de0f372c983eea52cc8174ada2086ac34a366c54bd0188418821420092
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,14,1,0.09595754,1573691683,Regular,4308336c32a1aa0ef8a056cbdc27cf56982bad38fb87554cf324abde4e987d20
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,15,1,36.93352989,1573691683,Regular,4308336c32a1aa0ef8a056cbdc27cf56982bad38fb87554cf324abde4e987d20
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,6,1,0.09595754,1573691683,Regular,12483b2f70370a815ba2868d1e56c58b92fbea8958107d6b05b1ad64f696bb2a
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,7,1,36.93352989,1573691683,Regular,12483b2f70370a815ba2868d1e56c58b92fbea8958107d6b05b1ad64f696bb2a
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,20,1,0.09595754,1573691683,Regular,42cfe552ceaca572241f61658c21236832f4679fc3e5e669bb1781f2f7e06ec4
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,21,1,36.93352989,1573691683,Regular,42cfe552ceaca572241f61658c21236832f4679fc3e5e669bb1781f2f7e06ec4
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,16,1,0.09595754,1573691683,Regular,230e884328c2d1d68620095b1a27666eb4eb7c113175c4c2516788fcdac12b8f
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,17,1,36.93352989,1573691683,Regular,230e884328c2d1d68620095b1a27666eb4eb7c113175c4c2516788fcdac12b8f
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,22,1,0.09595754,1573691683,Regular,5b5333e75b4a4323e5cc78aadfea932e0359f172ef8ffa0bbb23b1e77e7ba08f
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,23,1,36.93352989,1573691683,Regular,5b5333e75b4a4323e5cc78aadfea932e0359f172ef8ffa0bbb23b1e77e7ba08f
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,2,1,0.09595754,1573691683,Regular,bd0beced5ada2bd6eeb7fe571f169333ceb8e6114064d0cb55d18dcc8644be8c
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,3,1,36.93352989,1573691683,Regular,bd0beced5ada2bd6eeb7fe571f169333ceb8e6114064d0cb55d18dcc8644be8c
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,4,1,0.09595754,1573691683,Regular,e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,5,1,36.93352989,1573691683,Regular,e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,8,1,0.09595754,1573691683,Regular,e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,9,1,36.93352989,1573691683,Regular,e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,10,1,0.09595754,1573691683,Regular,e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,11,1,36.93352989,1573691683,Regular,e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,24,1,0.09595754,1573691683,Regular,e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,25,1,36.93352989,1573691683,Regular,e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b
42c54b52371d126b910556347122e55274e1c089cdc79caf751e240a4f26610b,1,26,1,0.09595754,1573691683,Regular,e16a84639ad6bcb669e457494afe384c9cf393d89e099f886ee7dda3ad677b4b
