tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b075f163bb95e95dfd71bfea59e046700bc2d3641f8aea49a95aad6f5cba7a,-1,1,1,14.09022233,1630246430,Ticket,7f3fcb231fbd548e4f1011cd2d52cd3d1f68eb3403eab38d71ab54c35d3f177b
13b075f163bb95e95dfd71bfea59e046700bc2d3641f8aea49a95aad6f5cba7a,-1,0,1,0.04623834,1630246430,Ticket,7f3fcb231fbd548e4f1011cd2d52cd3d1f68eb3403eab38d71ab54c35d3f177b
25414dea735b57d1a2d17652c7d2317225085d6853b72b492f4a4dae8783a9ae,-1,0,1,0.04623834,1630246430,Ticket,7f3fcb231fbd548e4f1011cd2d52cd3d1f68eb3403eab38d71ab54c35d3f177b
25414dea735b57d1a2d17652c7d2317225085d6853b72b492f4a4dae8783a9ae,-1,1,1,14.09022233,1630246430,Ticket,7f3fcb231fbd548e4f1011cd2d52cd3d1f68eb3403eab38d71ab54c35d3f177b
67c8812a7cd6245fe42b46b11bdf24f1e597603988e97d854cbe8bdb57851f9f,-1,0,1,0.04623834,1630246430,Ticket,7f3fcb231fbd548e4f1011cd2d52cd3d1f68eb3403eab38d71ab54c35d3f177b
67c8812a7cd6245fe42b46b11bdf24f1e597603988e97d854cbe8bdb57851f9f,-1,1,1,14.09022233,1630246430,Ticket,7f3fcb231fbd548e4f1011cd2d52cd3d1f68eb3403eab38d71ab54c35d3f177b
684c4982b76fe0dcd592848a09d2ea0790c1cc783db5f7d2b31f8232b3de5bd4,-1,1,1,14.09022233,1630246430,Ticket,7f3fcb231fbd548e4f1011cd2d52cd3d1f68eb3403eab38d71ab54c35d3f177b
684c4982b76fe0dcd592848a09d2ea0790c1cc783db5f7d2b31f8232b3de5bd4,-1,0,1,0.04623834,1630246430,Ticket,7f3fcb231fbd548e4f1011cd2d52cd3d1f68eb3403eab38d71ab54c35d3f177b
6f76dd5b07b8d67ba407237c7e6111ee4fb57a13d72e7244862166eea6df6972,-1,0,1,0.04623834,1630246430,Ticket,7f3fcb231fbd548e4f1011cd2d52cd3d1f68eb3403eab38d71ab54c35d3f177b
6f76dd5b07b8d67ba407237c7e6111ee4fb57a13d72e7244862166eea6df6972,-1,1,1,14.09022233,1630246430,Ticket,7f3fcb231fbd548e4f1011cd2d52cd3d1f68eb3403eab38d71ab54c35d3f177b
9d8c9f2071b937d0d93f9cb43d185f21c28f5c30c60ead76ef2970c903dcf9cf,-1,1,1,14.09022233,1630246430,Ticket,7f3fcb231fbd548e4f1011cd2d52cd3d1f68eb3403eab38d71ab54c35d3f177b
9d8c9f2071b937d0d93f9cb43d185f21c28f5c30c60ead76ef2970c903dcf9cf,-1,0,1,0.04623834,1630246430,Ticket,7f3fcb231fbd548e4f1011cd2d52cd3d1f68eb3403eab38d71ab54c35d3f177b
9ea3757bb9a63c7ff3d81485800adc0e61e58afef1ecde37bd58b6155cdc10fe,-1,0,1,0.04623834,1630246430,Ticket,7f3fcb231fbd548e4f1011cd2d52cd3d1f68eb3403eab38d71ab54c35d3f177b
