tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9816a9119dca057d12d1f30ed5fe9e48964f4aac48375a8eb69d7c9a21c581b2,-1,2,1,19.96821326,1617376261,Regular,95110f24680e9c028db94e764b8e3775b3671cc1e6e0cc1cbfdc3addb044c56e
95110f24680e9c028db94e764b8e3775b3671cc1e6e0cc1cbfdc3addb044c56e,1,3,1,19.96821326,1617341464,Vote,9816a9119dca057d12d1f30ed5fe9e48964f4aac48375a8eb69d7c9a21c581b2
32dab9d2540c37ad39ab458265f94c7cc1b11bee15295a9f411da15386c7e2f9,-1,2,1,19.96821326,1617065039,Regular,31de5a5fd6266f56c397111ce16beb2fa6b9f9a37e05b07c8ccb4732e9a0cbfe
31de5a5fd6266f56c397111ce16beb2fa6b9f9a37e05b07c8ccb4732e9a0cbfe,1,3,1,19.96821326,1617010006,Vote,32dab9d2540c37ad39ab458265f94c7cc1b11bee15295a9f411da15386c7e2f9
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,342,1,19.96821326,1616502622,Regular,bf1a702a15ca44e614696812b4ebf7a863bbd0c7e6ea3ce0aab51d8e7242556d
bf1a702a15ca44e614696812b4ebf7a863bbd0c7e6ea3ce0aab51d8e7242556d,1,3,1,19.96821326,1616455827,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
4ef579988c0e4dad7b97dc692b79722cef534b405458778e5f38464842641729,-1,1,1,19.96821326,1615944555,Regular,4b53470910e8c6e838f633840960466d50fcc130980657d92c581715e50f390b
4b53470910e8c6e838f633840960466d50fcc130980657d92c581715e50f390b,1,3,1,19.96821326,1615915349,Vote,4ef579988c0e4dad7b97dc692b79722cef534b405458778e5f38464842641729
d497ac261f8e0dc38a2ef48da06113b072e96b94993a90597e853d186feb90aa,-1,61,1,19.96821326,1615816365,Regular,9b2e8edf7d25a389d4fc72be98fb96cb38204e69b78656194db15b485f949bf3
67aed145307f358e2e0e56a5f45bb16bc5c841c567d4168c61dbf5c08db1e4bc,-1,48,1,19.96821326,1615775100,Regular,a6e7193c9f3014567c53f851e28c16c8c6d793502e9eac85f6093ea2a7f2d09b
9b2e8edf7d25a389d4fc72be98fb96cb38204e69b78656194db15b485f949bf3,1,3,1,19.96821326,1615752980,Vote,d497ac261f8e0dc38a2ef48da06113b072e96b94993a90597e853d186feb90aa
a6e7193c9f3014567c53f851e28c16c8c6d793502e9eac85f6093ea2a7f2d09b,1,3,1,19.96821326,1615721982,Vote,67aed145307f358e2e0e56a5f45bb16bc5c841c567d4168c61dbf5c08db1e4bc
8138992e36f578630fac97f979ce72f4f69e9d4d80f7da0709bb15ab96284e57,-1,0,1,19.96821326,1615489392,Regular,0e9688c0f1bb4d33b6b898aa34e563253f7c6d948573da93facab86eac52b300
0e9688c0f1bb4d33b6b898aa34e563253f7c6d948573da93facab86eac52b300,1,3,1,19.96821326,1615433129,Vote,8138992e36f578630fac97f979ce72f4f69e9d4d80f7da0709bb15ab96284e57
83b1d7a8321af2844676040350a6e9ef24c48100d1bd8a691467d3da2821d1db,-1,2,1,19.99314704,1615388755,Regular,408918356e778359b0a825fc35dfd4c279691f5aa0f8e12aa518431a2d321c4f
408918356e778359b0a825fc35dfd4c279691f5aa0f8e12aa518431a2d321c4f,1,3,1,19.99314704,1615349105,Vote,83b1d7a8321af2844676040350a6e9ef24c48100d1bd8a691467d3da2821d1db
