tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9,-1,57,1,21.95832482,1624602185,Regular,5951ad070f802257c2a40ddf7068ca3df03cb19ca30272d091be5911195ba7e2
5951ad070f802257c2a40ddf7068ca3df03cb19ca30272d091be5911195ba7e2,1,3,1,21.95832482,1624380534,Vote,c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,186,1,21.95832482,1623239252,Regular,5649f47e777452000e24d220e1fc25ef74468dd67d478c1df673469b5f216de7
5649f47e777452000e24d220e1fc25ef74468dd67d478c1df673469b5f216de7,1,3,1,21.95832482,1623174632,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,259,1,21.95832482,1623143568,Regular,04887bc3a8dabf11a3fbfc3910e560c8829ce226661b653dfa948a6fe1c481a8
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,67,1,21.95832482,1623142016,Regular,d74d07e4f8a3a3b5c900e0ccdee619051aa76b2e7ea030bbcf7dfe8a51acc64d
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,80,1,21.95832482,1623141452,Regular,d1e787535ccce132cc281f00114f527a62c6b599c764706fdb332577e7e85111
04887bc3a8dabf11a3fbfc3910e560c8829ce226661b653dfa948a6fe1c481a8,1,3,1,21.95832482,1622998976,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
d74d07e4f8a3a3b5c900e0ccdee619051aa76b2e7ea030bbcf7dfe8a51acc64d,1,3,1,21.95832482,1622837717,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
d1e787535ccce132cc281f00114f527a62c6b599c764706fdb332577e7e85111,1,3,1,21.95832482,1622792975,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
