tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,7,1,89.69735512,1613935972,Regular,1c288122f8ae797bea7f2e092aaa2348948598fe48095b0ebf2b3cd59905a19b
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,457,1,85.59561557,1613935972,Regular,566b3d4763c1b377eca307657657254b39e157678880f65c91de9cba41df15ed
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,198,1,85.59561557,1613935972,Regular,ec545e675deb41559459b265da3dc29184b8e2df87e333325f5ee1b8241feabb
17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433,-1,133,1,85.64861344,1559097898,Regular,2231041a4f88cffe2da9aabbaf5b1a27225e4b92820dfd29b3ccc8ddc6801879
17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433,-1,1,1,85.64861344,1559097898,Regular,7fb7dd5dbe67d554111b5adbf720c3b1256ff7948d5afb119fd47a3a4ad8201a
c38d3dc934f64f3872d3cbc65ce7856b49f35eb474dc7ce89e03d61d847b6eb2,-1,9,1,89.69735512,1559097898,Regular,db517efb5d52eff68a0af09a197c4cc8c90cc5958dffbdf2d9017f9d594ddd09
db517efb5d52eff68a0af09a197c4cc8c90cc5958dffbdf2d9017f9d594ddd09,1,3,1,89.69735512,1556757409,Vote,c38d3dc934f64f3872d3cbc65ce7856b49f35eb474dc7ce89e03d61d847b6eb2
ec545e675deb41559459b265da3dc29184b8e2df87e333325f5ee1b8241feabb,1,3,1,85.59561557,1556627900,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
566b3d4763c1b377eca307657657254b39e157678880f65c91de9cba41df15ed,1,3,1,85.59561557,1556590638,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
1c288122f8ae797bea7f2e092aaa2348948598fe48095b0ebf2b3cd59905a19b,1,3,1,89.69735512,1556278513,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
7fb7dd5dbe67d554111b5adbf720c3b1256ff7948d5afb119fd47a3a4ad8201a,1,3,1,85.64861344,1555912590,Vote,17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433
2f95b03bc1a514949a85a84a186ceedaf1a9831ee39768b9aab7148acd1a3cfe,1,3,1,85.64861344,1555323134,Vote,0000000000000000000000000000000000000000000000000000000000000000
2231041a4f88cffe2da9aabbaf5b1a27225e4b92820dfd29b3ccc8ddc6801879,1,3,1,85.64861344,1555281459,Vote,17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433
