tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ea253c13769a6c057d8e014ecde8189ec45b1cae2f6999098551d1348215ad,-1,1,1,71.91897777,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
02ea253c13769a6c057d8e014ecde8189ec45b1cae2f6999098551d1348215ad,-1,0,1,0.03099829,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
0913d2a9c58fc54f5e9b3d07f970a4280efcb843ca816ac17b05d8cfb915ed22,-1,0,1,0.03099829,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
0913d2a9c58fc54f5e9b3d07f970a4280efcb843ca816ac17b05d8cfb915ed22,-1,1,1,71.91897777,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
32c54484066a4e5faa1848aa2385dd79384752e5b897c35b95c66dab133b2cb6,-1,1,1,71.91897777,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
32c54484066a4e5faa1848aa2385dd79384752e5b897c35b95c66dab133b2cb6,-1,0,1,0.03099829,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
3cadc46ef7b12c50db338422d832f45cae6c34b849fe81e1b7e13737cd5f1754,-1,0,1,0.03099829,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
3cadc46ef7b12c50db338422d832f45cae6c34b849fe81e1b7e13737cd5f1754,-1,1,1,71.91897777,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
43366d656c27f37dfb8c7d2b4a68788b7d05560471f257d71f38085670b32121,-1,0,1,0.03099829,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
43366d656c27f37dfb8c7d2b4a68788b7d05560471f257d71f38085670b32121,-1,1,1,71.91897777,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
5c9e31ed0f192d297debf32823f2e7cecec4cc8a42d601ddd521b2d700922040,-1,0,1,0.03099829,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
5c9e31ed0f192d297debf32823f2e7cecec4cc8a42d601ddd521b2d700922040,-1,1,1,71.91897777,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
830cef5fc2d2ddf677c6048d5c97a57df78bd90f68989c3de5ff675269be019d,-1,0,1,0.03099829,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
830cef5fc2d2ddf677c6048d5c97a57df78bd90f68989c3de5ff675269be019d,-1,1,1,71.91897777,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
8a91edb4a8a638b0574b3b4a4e3594486fd3f384872c5754f8fede5eb7eb92d1,-1,1,1,71.91897777,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
8a91edb4a8a638b0574b3b4a4e3594486fd3f384872c5754f8fede5eb7eb92d1,-1,0,1,0.03099829,1665124283,Ticket,4cdc9ba018052bfa143e990dd4c59937727b9a94e9faa1cc69e36f0d20b6d961
