tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313,-1,256,1,16.83640372,1606080608,Regular,7fd530afb099d58e0e03303b732749a36b17521ce2f6bad0812f96e5415a6efe
bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5,-1,35,1,16.83640372,1605809631,Regular,48c4ccb54e5df3d9219f384ab1468634c5399cb7b1c091715c0b5a2a0a2e58f3
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,98,1,16.83640372,1605809252,Regular,a21be0cb31eaa8f43b8c5c56792c4ca3349e3d1799396ee5aa1035205a61efef
43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b,-1,109,1,16.83640372,1605808477,Regular,24ddd3928e5b1fac28a4b7499966829d164c5259a4dfc81d6b9d30d4d9d0dde9
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,238,1,16.80727499,1605738208,Regular,d3aa2919e1acca0899fd88b3ef1db37f5f47d91c9b7445f0867fa281a5a4a1d5
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,46,1,16.83640372,1605735366,Regular,26b418f47a03aaf56a1e328437d388df4cda7cc0317938f656edbb18e85771c8
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,247,1,16.80727499,1605558990,Regular,2a6dc1c7bec9a4418c6de22653a69734c64fcea42ed04f4bd3d95d04d7cd4d48
2a6dc1c7bec9a4418c6de22653a69734c64fcea42ed04f4bd3d95d04d7cd4d48,1,3,1,16.80727499,1605265087,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e,-1,80,1,16.83640372,1605122256,Regular,590f3605bd7036aa412d8d0ef28e54c59582317f7f03790575da2442f04a3bb2
dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e,-1,95,1,16.80727499,1605122256,Regular,8be128c9b1bdd26b3f7a4e86f51c4bfdc6901b58b83958aecac49e23fcca6db3
f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9,-1,132,1,16.83640372,1605121654,Regular,c1f87ebd7d50cba20dc01a341c3c9227bd75c150a1c58dfc0c581f52608e66af
d3aa2919e1acca0899fd88b3ef1db37f5f47d91c9b7445f0867fa281a5a4a1d5,1,3,1,16.80727499,1604898975,Vote,6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,39,1,16.80727499,1604480879,Regular,95cda9f45bb0fad91b9a473eb0bd4241d92db7ba08ed8bd6e774501272161d62
95cda9f45bb0fad91b9a473eb0bd4241d92db7ba08ed8bd6e774501272161d62,1,3,1,16.80727499,1604105883,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
8be128c9b1bdd26b3f7a4e86f51c4bfdc6901b58b83958aecac49e23fcca6db3,1,3,1,16.80727499,1603182496,Vote,dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e
450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6,-1,6,1,16.83640372,1603132485,Regular,a32c5f6f28d023e370d32b9385932d679d1a739f2b3b69faedaefc3bbb71ba24
24ddd3928e5b1fac28a4b7499966829d164c5259a4dfc81d6b9d30d4d9d0dde9,1,3,1,16.83640372,1602838885,Vote,43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b
a32c5f6f28d023e370d32b9385932d679d1a739f2b3b69faedaefc3bbb71ba24,1,3,1,16.83640372,1602274696,Vote,450b2a6a6c7ffbb2e84cc909a2455f46acc5d7c0d115188c325d53d5a96779c6
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,25,1,16.83640372,1602229101,Regular,4311dd3665e65c635638cc8f2d22968ab60d09936973358323f94a3ddf82d360
4311dd3665e65c635638cc8f2d22968ab60d09936973358323f94a3ddf82d360,1,3,1,16.83640372,1602132542,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
590f3605bd7036aa412d8d0ef28e54c59582317f7f03790575da2442f04a3bb2,1,3,1,16.83640372,1601792686,Vote,dc9a34ce4f5d645e1adf83915f990a147f0c0325d0fd5bf23125040460547b8e
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,293,1,16.83640372,1601751395,Regular,093424dad7eaee934111f6be0341f09264caef182fe44ce7401cedd29549ad3a
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,10,1,16.83640372,1601746951,Regular,cf35769c2ffb0637e1db66afedb74c3419690f9a0a5e3dcb37e3934805a07401
48c4ccb54e5df3d9219f384ab1468634c5399cb7b1c091715c0b5a2a0a2e58f3,1,3,1,16.83640372,1601508239,Vote,bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5
c1f87ebd7d50cba20dc01a341c3c9227bd75c150a1c58dfc0c581f52608e66af,1,3,1,16.83640372,1601203180,Vote,f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9
a21be0cb31eaa8f43b8c5c56792c4ca3349e3d1799396ee5aa1035205a61efef,1,3,1,16.83640372,1600984167,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
26b418f47a03aaf56a1e328437d388df4cda7cc0317938f656edbb18e85771c8,1,3,1,16.83640372,1600982380,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
cf35769c2ffb0637e1db66afedb74c3419690f9a0a5e3dcb37e3934805a07401,1,3,1,16.83640372,1600981268,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
093424dad7eaee934111f6be0341f09264caef182fe44ce7401cedd29549ad3a,1,3,1,16.83640372,1600915226,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
7fd530afb099d58e0e03303b732749a36b17521ce2f6bad0812f96e5415a6efe,1,3,1,16.83640372,1600875269,Vote,21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313
