tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
809196c7e61550dde446d162543edd027de3635c8ce129da5a62e3b1776b2583,-1,2,1,285.22830499,1555191856,Regular,e9b224340db1b4927846b45f3b8283b0428e909e52f93bd73dafbe7d68da7f6c
e9b224340db1b4927846b45f3b8283b0428e909e52f93bd73dafbe7d68da7f6c,1,2,1,285.22830499,1555156266,Vote,809196c7e61550dde446d162543edd027de3635c8ce129da5a62e3b1776b2583
cfdaba8c4d28a1cbb1c80fb52c324a6329ed064c725458653aaed1de7ed2e372,-1,1,1,285.22830499,1555132916,Regular,2d8c4fc87b206bf31712eb00fe8ecd6cc2283fb21020b39c703275fc1fa6dd36
2d8c4fc87b206bf31712eb00fe8ecd6cc2283fb21020b39c703275fc1fa6dd36,1,2,1,285.22830499,1555091312,Vote,cfdaba8c4d28a1cbb1c80fb52c324a6329ed064c725458653aaed1de7ed2e372
056b2091e1dc4fca62d15f69f4f4186fbb050a58a184f1681c91483d28d5acc2,-1,4,1,285.22830499,1555087776,Regular,5c3eb1a3af9c2c86d14bacd014bea266003fbaf47eda4b31ba0b0c7799ef90b6
5c3eb1a3af9c2c86d14bacd014bea266003fbaf47eda4b31ba0b0c7799ef90b6,1,2,1,285.22830499,1555045431,Vote,056b2091e1dc4fca62d15f69f4f4186fbb050a58a184f1681c91483d28d5acc2
b5af42f18fb796ec05b21d248f4121bf27486e67b801b413b2bd42cea4cbc76e,-1,3,1,285.22830499,1554844933,Regular,d18dafd2bcbad95277389d78dcdca1bec566181eb3353c67c1330c35368d3eda
d18dafd2bcbad95277389d78dcdca1bec566181eb3353c67c1330c35368d3eda,1,2,1,285.22830499,1554806463,Vote,b5af42f18fb796ec05b21d248f4121bf27486e67b801b413b2bd42cea4cbc76e
a534c8d1a9520859ff4fa21cad194d2e5d267032785ce12fe20dd878dc2e6680,-1,1,1,285.22830499,1554756711,Regular,bea1d7e0f22a0543b8d458e01eb069193155cccca945f695859b4f8fec239eb3
bea1d7e0f22a0543b8d458e01eb069193155cccca945f695859b4f8fec239eb3,1,2,1,285.22830499,1554720212,Vote,a534c8d1a9520859ff4fa21cad194d2e5d267032785ce12fe20dd878dc2e6680
097a05429fd968118e37bb092b67927523dec60fc0071001e56a23ce66b7f067,-1,2,1,285.22830499,1554678152,Regular,9fdf253ab56d4ff7bfbd48716088ddd583ff9b98fc127ee70b2d621c9b946364
9fdf253ab56d4ff7bfbd48716088ddd583ff9b98fc127ee70b2d621c9b946364,1,2,1,285.22830499,1554638389,Vote,097a05429fd968118e37bb092b67927523dec60fc0071001e56a23ce66b7f067
16b84d46625e0bfd6f6c006bbffd3fbcee770b0ce02e63b5f1d674ce71b3f51a,-1,11,1,51.45516295,1554393478,Regular,bfdcfcc97bf050e4b60fc638e53b55b2c701344681ebd77b457cfcbdd685dafe
bfdcfcc97bf050e4b60fc638e53b55b2c701344681ebd77b457cfcbdd685dafe,1,20,1,51.45516295,1554300818,Regular,16b84d46625e0bfd6f6c006bbffd3fbcee770b0ce02e63b5f1d674ce71b3f51a
