tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,0,1,0.10804227,1566992437,Regular,df7db2b8d83e74a7b941bd329f9575c7a5fe2eada55dda4dd91f0fce0f0e6d0c
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,1,1,137.55403089,1566992437,Regular,df7db2b8d83e74a7b941bd329f9575c7a5fe2eada55dda4dd91f0fce0f0e6d0c
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,2,1,0.10804227,1566992437,Regular,df7db2b8d83e74a7b941bd329f9575c7a5fe2eada55dda4dd91f0fce0f0e6d0c
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,3,1,137.55403089,1566992437,Regular,df7db2b8d83e74a7b941bd329f9575c7a5fe2eada55dda4dd91f0fce0f0e6d0c
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,4,1,0.10804227,1566992437,Regular,df7db2b8d83e74a7b941bd329f9575c7a5fe2eada55dda4dd91f0fce0f0e6d0c
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,5,1,137.55403089,1566992437,Regular,df7db2b8d83e74a7b941bd329f9575c7a5fe2eada55dda4dd91f0fce0f0e6d0c
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,6,1,0.10804227,1566992437,Regular,df7db2b8d83e74a7b941bd329f9575c7a5fe2eada55dda4dd91f0fce0f0e6d0c
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,7,1,137.55403089,1566992437,Regular,df7db2b8d83e74a7b941bd329f9575c7a5fe2eada55dda4dd91f0fce0f0e6d0c
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,8,1,0.10804227,1566992437,Regular,df7db2b8d83e74a7b941bd329f9575c7a5fe2eada55dda4dd91f0fce0f0e6d0c
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,9,1,137.55403089,1566992437,Regular,df7db2b8d83e74a7b941bd329f9575c7a5fe2eada55dda4dd91f0fce0f0e6d0c
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,10,1,0.10804227,1566992437,Regular,df7db2b8d83e74a7b941bd329f9575c7a5fe2eada55dda4dd91f0fce0f0e6d0c
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,11,1,137.55403089,1566992437,Regular,df7db2b8d83e74a7b941bd329f9575c7a5fe2eada55dda4dd91f0fce0f0e6d0c
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,12,1,0.10804227,1566992437,Regular,df7db2b8d83e74a7b941bd329f9575c7a5fe2eada55dda4dd91f0fce0f0e6d0c
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,13,1,137.55403089,1566992437,Regular,df7db2b8d83e74a7b941bd329f9575c7a5fe2eada55dda4dd91f0fce0f0e6d0c
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,14,1,0.10804227,1566992437,Regular,df7db2b8d83e74a7b941bd329f9575c7a5fe2eada55dda4dd91f0fce0f0e6d0c
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,15,1,137.55403089,1566992437,Regular,df7db2b8d83e74a7b941bd329f9575c7a5fe2eada55dda4dd91f0fce0f0e6d0c
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,16,1,0.10804227,1566992437,Regular,df7db2b8d83e74a7b941bd329f9575c7a5fe2eada55dda4dd91f0fce0f0e6d0c
f13b07f95c38e336ded49a01a5ea16b8ed29bdd03899d817f79bbb5b80cf94d5,-1,17,1,137.55403089,1566992437,Regular,df7db2b8d83e74a7b941bd329f9575c7a5fe2eada55dda4dd91f0fce0f0e6d0c
