tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
256acb69fc06be4d2822bb1ed3f5618f2e6984cdda5b1618d87eaa5d1a6b892f,-1,1,1,113.14065431,1548282534,Vote,c5382c163f00b878d9b1600c8c6940953263f445d5305411bd48c0d57ca95bb7
d1f5a6f3db5749af8f3b62afaaca983eaf348b0d6b506c914f5699b1d96ce416,-1,1,1,113.14065431,1548277052,Vote,4920ab3090de53782d6e8b41507bf0f6c9ee08c7e4310e5dd463644268f75cb1
63b4873a72a0d949177b69c2cf6326883f141b1c203d3f5b7f7863ee7888e68c,-1,1,1,113.14065431,1548011559,Vote,662c02f7d318e522324ddca576e0ca86a79c1a1b3aedd716d0002f011fdf8602
6b4b39b32fc88e1052ce543a1e3ef296c436fcd6b9ece8f8611b5d94dcbcc5f8,-1,1,1,113.14065431,1547939105,Vote,1a5616cdf0b4fb5de249e450ae419adcafe02b938299eb6652b9a99a05956c8c
1bedc8d364017a37058c2bb0be869f1787bf6c5f2f199cd5315076aac3bb6a90,-1,1,1,113.14065431,1547825014,Vote,e0b3b47aae11bc7350efc3031a231f56567f043e04465d83afcb2dd8c127e43e
12c9181a9e73c98ce19408a1e1a751b461d340feccb7fa07d2b7e573331df96b,-1,1,1,113.14065431,1547609513,Vote,69ff387ca07c91b4eb8a9842cab2ffdd76a272f73e3d49020290288c563e4d56
92b7ebac531b9709cac98c085904061b1acac4341cd84bcf0773e8858c87e630,-1,1,1,113.14065431,1547508038,Vote,c667c51874b24a870f38f68cf171c6c0966f8dd0c1834f3d08fa5bc09439ade5
1a5616cdf0b4fb5de249e450ae419adcafe02b938299eb6652b9a99a05956c8c,1,0,1,113.14065431,1547111390,Ticket,6b4b39b32fc88e1052ce543a1e3ef296c436fcd6b9ece8f8611b5d94dcbcc5f8
4920ab3090de53782d6e8b41507bf0f6c9ee08c7e4310e5dd463644268f75cb1,1,0,1,113.14065431,1547111390,Ticket,d1f5a6f3db5749af8f3b62afaaca983eaf348b0d6b506c914f5699b1d96ce416
662c02f7d318e522324ddca576e0ca86a79c1a1b3aedd716d0002f011fdf8602,1,0,1,113.14065431,1547111390,Ticket,63b4873a72a0d949177b69c2cf6326883f141b1c203d3f5b7f7863ee7888e68c
69ff387ca07c91b4eb8a9842cab2ffdd76a272f73e3d49020290288c563e4d56,1,0,1,113.14065431,1547111390,Ticket,12c9181a9e73c98ce19408a1e1a751b461d340feccb7fa07d2b7e573331df96b
c5382c163f00b878d9b1600c8c6940953263f445d5305411bd48c0d57ca95bb7,1,0,1,113.14065431,1547111390,Ticket,256acb69fc06be4d2822bb1ed3f5618f2e6984cdda5b1618d87eaa5d1a6b892f
c667c51874b24a870f38f68cf171c6c0966f8dd0c1834f3d08fa5bc09439ade5,1,0,1,113.14065431,1547111390,Ticket,92b7ebac531b9709cac98c085904061b1acac4341cd84bcf0773e8858c87e630
e0b3b47aae11bc7350efc3031a231f56567f043e04465d83afcb2dd8c127e43e,1,0,1,113.14065431,1547111390,Ticket,1bedc8d364017a37058c2bb0be869f1787bf6c5f2f199cd5315076aac3bb6a90
