tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9b02cd0eb38d98991100f8c8fab5cdd8bb38f695b00b42a070f99621fade47,-1,10,1,12.28041488,1620284880,Regular,6bb37531bef8e8b124dbba12d3e56c5272d7939801d176c9551a9f253540ba61
6bb37531bef8e8b124dbba12d3e56c5272d7939801d176c9551a9f253540ba61,1,3,1,12.28041488,1618125414,Vote,2e9b02cd0eb38d98991100f8c8fab5cdd8bb38f695b00b42a070f99621fade47
3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712,-1,30,1,12.32941464,1615892239,Regular,b589491fbf0237ca80705dc98d8ccd7cf923acb59188b00a5b27bb12ffea57a4
9eec2d82c824ed7ce8d5174099d7910f9cba522c06bf701a5d3db68db7c6c929,-1,16,1,12.30453096,1615889962,Regular,bbbbd431ae1c8e53238d38cab8cb5bc1085b64088c8f2a7c75b0542d3f40fd42
bbbbd431ae1c8e53238d38cab8cb5bc1085b64088c8f2a7c75b0542d3f40fd42,1,3,1,12.30453096,1615717024,Vote,9eec2d82c824ed7ce8d5174099d7910f9cba522c06bf701a5d3db68db7c6c929
a0264de21660d859f63fd6b5c893ee75c49f281585f65b7c8c800d88e38d7701,-1,6,1,12.32941464,1615383723,Regular,7dfa4d6c33951779c1f4cf1327511fe158c9950eee99c4792335684f3610d163
c29959866a151e553e0429c6645a71b103b4cec56a70197dd6436c1f1ba4bbdb,-1,2,1,12.32941465,1615382805,Regular,6c00c406180757b69e53d71b902616c48cdd3a8e147436033021c8cd5348484f
6c00c406180757b69e53d71b902616c48cdd3a8e147436033021c8cd5348484f,1,3,1,12.32941465,1614739101,Vote,c29959866a151e553e0429c6645a71b103b4cec56a70197dd6436c1f1ba4bbdb
7dfa4d6c33951779c1f4cf1327511fe158c9950eee99c4792335684f3610d163,1,3,1,12.32941464,1614583366,Vote,a0264de21660d859f63fd6b5c893ee75c49f281585f65b7c8c800d88e38d7701
b589491fbf0237ca80705dc98d8ccd7cf923acb59188b00a5b27bb12ffea57a4,1,3,1,12.32941464,1614196670,Vote,3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712
297678619660c686637c82a25dd3e8df985f74393547c3d082f633445eb635bd,-1,4,1,12.32941465,1613651209,Regular,6ff57b7831738dc3c11aa4f593197fddd38beb2797af07eab173cb7c0bdb9967
6ff57b7831738dc3c11aa4f593197fddd38beb2797af07eab173cb7c0bdb9967,1,3,1,12.32941465,1613563612,Vote,297678619660c686637c82a25dd3e8df985f74393547c3d082f633445eb635bd
b47fcf34eb213f303570c675a4cf559c3c3d85438da4086d9cc00a2209d2e176,-1,4,1,12.35509039,1613399262,Regular,c6207c21eb5b09a8207d6d497ecd08865c2393880a755261cb4db9799fd29824
c6207c21eb5b09a8207d6d497ecd08865c2393880a755261cb4db9799fd29824,1,3,1,12.35509039,1612819688,Vote,b47fcf34eb213f303570c675a4cf559c3c3d85438da4086d9cc00a2209d2e176
23e10af2294bd641082adfd9b6009cd517f0138253d0256605732f3345aa5c2e,-1,1,1,11.52332809,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
23e10af2294bd641082adfd9b6009cd517f0138253d0256605732f3345aa5c2e,-1,0,1,0.05797432,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
31a85e5c019d7b994d6641700510609bf733bf9809404eaeb5b0cab8ebb0f2b3,-1,0,1,0.05797432,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
31a85e5c019d7b994d6641700510609bf733bf9809404eaeb5b0cab8ebb0f2b3,-1,1,1,11.52332809,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
37e66ddc950841d5f99bafa654a8d942e16a6455a6cf943b4ffc5f9b286e65bc,-1,1,1,11.52332809,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
37e66ddc950841d5f99bafa654a8d942e16a6455a6cf943b4ffc5f9b286e65bc,-1,0,1,0.05797432,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
3ccb520d2a0aae782dcc9b252712c0f92a5adb38c1612e04df83bec8fab2ef5f,-1,0,1,0.05797432,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
3ccb520d2a0aae782dcc9b252712c0f92a5adb38c1612e04df83bec8fab2ef5f,-1,1,1,11.52332809,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
58a24acfc86a32b4fefba9c54aa5a0c0b4cb2f6734bdd8b0ffa5e105dd71b7aa,-1,0,1,0.05797432,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
58a24acfc86a32b4fefba9c54aa5a0c0b4cb2f6734bdd8b0ffa5e105dd71b7aa,-1,1,1,11.52332809,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
610030e229e7d616a41fd4fae92a69ce0be6f99229b68265dfb5b0320f3996db,-1,0,1,0.05797432,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
610030e229e7d616a41fd4fae92a69ce0be6f99229b68265dfb5b0320f3996db,-1,1,1,11.52332809,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
6453971811420b01f4e52c3e979f3ff018acadc34ffd860fa0d2588d24bac33a,-1,1,1,11.52332809,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
6453971811420b01f4e52c3e979f3ff018acadc34ffd860fa0d2588d24bac33a,-1,0,1,0.05797432,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
7b768b97c890b158b15939fa0fd7f0d79157430148c29e8d560c866630c35199,-1,1,1,11.52332809,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
7b768b97c890b158b15939fa0fd7f0d79157430148c29e8d560c866630c35199,-1,0,1,0.05797432,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
7ef25b17f17c10457d3b6edfec09e7bc2f65df312dcd9264e87d6d3bf6a16be1,-1,1,1,11.52332809,1612434782,Ticket,cf7d9282a7179e0763ef38247dc621b1254967f41829a13a43129e51c046835d
