tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab3fc9c6b61e5dc4abfbf37ef5fb29c7445f30e358fc2f132699add0f499b8f,-1,1,1,11.02950931,1598115045,Ticket,0a450c2bb6ea506b8cf742d5e74e514636471bb2066436ed32ede80fe8f8e719
0ab3fc9c6b61e5dc4abfbf37ef5fb29c7445f30e358fc2f132699add0f499b8f,-1,0,1,0.06682503,1598115045,Ticket,0a450c2bb6ea506b8cf742d5e74e514636471bb2066436ed32ede80fe8f8e719
0ba3c4f4eea47cb269b1df7d293ff7d1453dba7c3763a4fca673595b14bfd240,-1,0,1,0.06682503,1598115045,Ticket,0a450c2bb6ea506b8cf742d5e74e514636471bb2066436ed32ede80fe8f8e719
0ba3c4f4eea47cb269b1df7d293ff7d1453dba7c3763a4fca673595b14bfd240,-1,1,1,11.02950931,1598115045,Ticket,0a450c2bb6ea506b8cf742d5e74e514636471bb2066436ed32ede80fe8f8e719
2ada286c1aaa8c49334e23a87b9122a57f324c12599476df2ca4232d77b0051e,-1,0,1,0.06682503,1598115045,Ticket,0a450c2bb6ea506b8cf742d5e74e514636471bb2066436ed32ede80fe8f8e719
2ada286c1aaa8c49334e23a87b9122a57f324c12599476df2ca4232d77b0051e,-1,1,1,11.02950931,1598115045,Ticket,0a450c2bb6ea506b8cf742d5e74e514636471bb2066436ed32ede80fe8f8e719
2d5f3385e9aa709c59eedfead0dd8113d8b55176eb51af8779f462ca121e8da2,-1,1,1,11.02950931,1598115045,Ticket,0a450c2bb6ea506b8cf742d5e74e514636471bb2066436ed32ede80fe8f8e719
2d5f3385e9aa709c59eedfead0dd8113d8b55176eb51af8779f462ca121e8da2,-1,0,1,0.06682503,1598115045,Ticket,0a450c2bb6ea506b8cf742d5e74e514636471bb2066436ed32ede80fe8f8e719
34e77198ad6b679ba0f28a47edb27af20901e39ef269098425576b608f46387b,-1,1,1,11.02950931,1598115045,Ticket,0a450c2bb6ea506b8cf742d5e74e514636471bb2066436ed32ede80fe8f8e719
34e77198ad6b679ba0f28a47edb27af20901e39ef269098425576b608f46387b,-1,0,1,0.06682503,1598115045,Ticket,0a450c2bb6ea506b8cf742d5e74e514636471bb2066436ed32ede80fe8f8e719
3a359eb97fcfb8a6e3de3d447817186d08f5eae8515d7dcfb5c6bdd67f4e654f,-1,1,1,11.02950931,1598115045,Ticket,0a450c2bb6ea506b8cf742d5e74e514636471bb2066436ed32ede80fe8f8e719
3a359eb97fcfb8a6e3de3d447817186d08f5eae8515d7dcfb5c6bdd67f4e654f,-1,0,1,0.06682503,1598115045,Ticket,0a450c2bb6ea506b8cf742d5e74e514636471bb2066436ed32ede80fe8f8e719
5500d3668e3eca6442ca49d9db0367d405c88a490deccfa42a7f8422e63c5a26,-1,0,1,0.06682503,1598115045,Ticket,0a450c2bb6ea506b8cf742d5e74e514636471bb2066436ed32ede80fe8f8e719
5500d3668e3eca6442ca49d9db0367d405c88a490deccfa42a7f8422e63c5a26,-1,1,1,11.02950931,1598115045,Ticket,0a450c2bb6ea506b8cf742d5e74e514636471bb2066436ed32ede80fe8f8e719
7a4a4686bde1736b6d9b5e3aa993b3996bf8bc4c66d0ef48f6de55a7f32b025f,-1,0,1,0.06682503,1598115045,Ticket,0a450c2bb6ea506b8cf742d5e74e514636471bb2066436ed32ede80fe8f8e719
