tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9e12514f54fc08e277a22e95e3a213e6797e904728149da3211467964ae19d9,-1,12,1,0.08205824,1532294685,Regular,ae16af1ed7c8210fb58b27b83571826796e59e480f405a08805d494787a139b2
c9e12514f54fc08e277a22e95e3a213e6797e904728149da3211467964ae19d9,-1,9,1,2.03888829,1532294685,Regular,ae16af1ed7c8210fb58b27b83571826796e59e480f405a08805d494787a139b2
c9e12514f54fc08e277a22e95e3a213e6797e904728149da3211467964ae19d9,-1,10,1,0.08205824,1532294685,Regular,ae16af1ed7c8210fb58b27b83571826796e59e480f405a08805d494787a139b2
c9e12514f54fc08e277a22e95e3a213e6797e904728149da3211467964ae19d9,-1,11,1,2.03888829,1532294685,Regular,ae16af1ed7c8210fb58b27b83571826796e59e480f405a08805d494787a139b2
c9e12514f54fc08e277a22e95e3a213e6797e904728149da3211467964ae19d9,-1,13,1,2.03888829,1532294685,Regular,ae16af1ed7c8210fb58b27b83571826796e59e480f405a08805d494787a139b2
c9e12514f54fc08e277a22e95e3a213e6797e904728149da3211467964ae19d9,-1,4,1,0.08205824,1532294685,Regular,ae16af1ed7c8210fb58b27b83571826796e59e480f405a08805d494787a139b2
c9e12514f54fc08e277a22e95e3a213e6797e904728149da3211467964ae19d9,-1,5,1,2.03888829,1532294685,Regular,ae16af1ed7c8210fb58b27b83571826796e59e480f405a08805d494787a139b2
c9e12514f54fc08e277a22e95e3a213e6797e904728149da3211467964ae19d9,-1,6,1,0.08205824,1532294685,Regular,ae16af1ed7c8210fb58b27b83571826796e59e480f405a08805d494787a139b2
c9e12514f54fc08e277a22e95e3a213e6797e904728149da3211467964ae19d9,-1,7,1,2.03888829,1532294685,Regular,ae16af1ed7c8210fb58b27b83571826796e59e480f405a08805d494787a139b2
c9e12514f54fc08e277a22e95e3a213e6797e904728149da3211467964ae19d9,-1,8,1,0.08205824,1532294685,Regular,ae16af1ed7c8210fb58b27b83571826796e59e480f405a08805d494787a139b2
238d30f17a67f5c77efe9b30bed58b967c4d77865d267a3abc3742718592ed86,-1,0,1,0.08205824,1532293022,Ticket,ae16af1ed7c8210fb58b27b83571826796e59e480f405a08805d494787a139b2
238d30f17a67f5c77efe9b30bed58b967c4d77865d267a3abc3742718592ed86,-1,1,1,2.03888829,1532293022,Ticket,ae16af1ed7c8210fb58b27b83571826796e59e480f405a08805d494787a139b2
7c03b4066832f78a31b4f5705c3f6bea212b564935ed1ebb7b12ffd5d5962924,-1,0,1,0.08205824,1532293022,Ticket,ae16af1ed7c8210fb58b27b83571826796e59e480f405a08805d494787a139b2
7c03b4066832f78a31b4f5705c3f6bea212b564935ed1ebb7b12ffd5d5962924,-1,1,1,2.03888829,1532293022,Ticket,ae16af1ed7c8210fb58b27b83571826796e59e480f405a08805d494787a139b2
7c96354de22b2aae1cb981b6067c9fa015a8b80303835d19985319ea4491fa99,-1,0,1,0.08205824,1532293022,Ticket,ae16af1ed7c8210fb58b27b83571826796e59e480f405a08805d494787a139b2
7c96354de22b2aae1cb981b6067c9fa015a8b80303835d19985319ea4491fa99,-1,1,1,2.03888829,1532293022,Ticket,ae16af1ed7c8210fb58b27b83571826796e59e480f405a08805d494787a139b2
