tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,-1,11,1,20.11709183,1656106437,Regular,8ffac5a8b253592ab140a6bacb430111c31149e8d03d84737a182ccbdb2904e0
8ffac5a8b253592ab140a6bacb430111c31149e8d03d84737a182ccbdb2904e0,1,3,1,20.11709183,1655271338,Vote,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
6016836c8bd569cab8009c0e808e05ff008469dd5d92c0b575f0ff7b38f8ef9c,-1,1,1,19.64257413,1655109955,Ticket,240274258bd854cff77a084c5696c185f94e4d82be37f11fdc54d5d40c3413d8
6016836c8bd569cab8009c0e808e05ff008469dd5d92c0b575f0ff7b38f8ef9c,-1,0,1,0.03451452,1655109955,Ticket,240274258bd854cff77a084c5696c185f94e4d82be37f11fdc54d5d40c3413d8
46872cbe529b4272112bca982fc433f7b32703701eb2ffe4d1ac1a4dc56e4a9f,-1,0,1,0.03451452,1655109708,Ticket,240274258bd854cff77a084c5696c185f94e4d82be37f11fdc54d5d40c3413d8
46872cbe529b4272112bca982fc433f7b32703701eb2ffe4d1ac1a4dc56e4a9f,-1,1,1,19.64257413,1655109708,Ticket,240274258bd854cff77a084c5696c185f94e4d82be37f11fdc54d5d40c3413d8
240274258bd854cff77a084c5696c185f94e4d82be37f11fdc54d5d40c3413d8,1,3,1,19.64257413,1655109378,Regular,46872cbe529b4272112bca982fc433f7b32703701eb2ffe4d1ac1a4dc56e4a9f
240274258bd854cff77a084c5696c185f94e4d82be37f11fdc54d5d40c3413d8,1,1,1,19.64257413,1655109378,Regular,6016836c8bd569cab8009c0e808e05ff008469dd5d92c0b575f0ff7b38f8ef9c
240274258bd854cff77a084c5696c185f94e4d82be37f11fdc54d5d40c3413d8,1,0,1,0.03451452,1655109378,Regular,6016836c8bd569cab8009c0e808e05ff008469dd5d92c0b575f0ff7b38f8ef9c
240274258bd854cff77a084c5696c185f94e4d82be37f11fdc54d5d40c3413d8,1,2,1,0.03451452,1655109378,Regular,46872cbe529b4272112bca982fc433f7b32703701eb2ffe4d1ac1a4dc56e4a9f
