tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6,-1,1,1,105.54155927,1563715148,Regular,de99d5912f1c0a8cf3973a3ef70bd0f982b4ad3893e7255c05fcfe9dffc06832
de99d5912f1c0a8cf3973a3ef70bd0f982b4ad3893e7255c05fcfe9dffc06832,1,3,1,105.54155927,1549925661,Vote,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc,-1,58,1,105.59976125,1548225969,Regular,8fa80cd4d958be51cb7fd9b74ad5e19332fb42e83f8dd07f5f291ea92e940b99
8fa80cd4d958be51cb7fd9b74ad5e19332fb42e83f8dd07f5f291ea92e940b99,1,3,1,105.59976125,1548138946,Vote,2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc
50b69991d11207038f798914a6c8f0137a4dc79c5214b8a21eccfd97c974be78,-1,35,1,105.59976125,1547532908,Regular,e1a0fa9805c349ac96fb2fecf94080615e5d21de3451828d23337cae802cb68e
e1a0fa9805c349ac96fb2fecf94080615e5d21de3451828d23337cae802cb68e,1,3,1,105.59976125,1547460211,Vote,50b69991d11207038f798914a6c8f0137a4dc79c5214b8a21eccfd97c974be78
f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a,-1,26,1,105.59976125,1547446616,Regular,96043fd5ecedb2a8fbf8f37afb2b4a4c3de793665f42e7189ce58891586b1250
f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a,-1,25,1,105.59976125,1547446616,Regular,d2cbf3bf0b8291fe353551c6778f678b5be7140cdabc5a29aa18646160811d4a
96043fd5ecedb2a8fbf8f37afb2b4a4c3de793665f42e7189ce58891586b1250,1,3,1,105.59976125,1547396876,Vote,f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a
d2cbf3bf0b8291fe353551c6778f678b5be7140cdabc5a29aa18646160811d4a,1,3,1,105.59976125,1547383165,Vote,f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a
