tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f84be5593940ffc9b67355e106a5b81b38659b9df25fbef2b4a50c749d7d51,-1,53,1,0.02966757,1666641168,Regular,fb9719330be6ddc1b4cd6dea292271a2e0bbbfb9722c060f6eb9a56b9848a2f2
26f84be5593940ffc9b67355e106a5b81b38659b9df25fbef2b4a50c749d7d51,-1,17,1,0.02966757,1666641168,Regular,fb9719330be6ddc1b4cd6dea292271a2e0bbbfb9722c060f6eb9a56b9848a2f2
26f84be5593940ffc9b67355e106a5b81b38659b9df25fbef2b4a50c749d7d51,-1,16,1,21.49539193,1666641168,Regular,fb9719330be6ddc1b4cd6dea292271a2e0bbbfb9722c060f6eb9a56b9848a2f2
26f84be5593940ffc9b67355e106a5b81b38659b9df25fbef2b4a50c749d7d51,-1,15,1,0.02966757,1666641168,Regular,fb9719330be6ddc1b4cd6dea292271a2e0bbbfb9722c060f6eb9a56b9848a2f2
26f84be5593940ffc9b67355e106a5b81b38659b9df25fbef2b4a50c749d7d51,-1,14,1,21.49539193,1666641168,Regular,fb9719330be6ddc1b4cd6dea292271a2e0bbbfb9722c060f6eb9a56b9848a2f2
26f84be5593940ffc9b67355e106a5b81b38659b9df25fbef2b4a50c749d7d51,-1,13,1,0.02966757,1666641168,Regular,fb9719330be6ddc1b4cd6dea292271a2e0bbbfb9722c060f6eb9a56b9848a2f2
26f84be5593940ffc9b67355e106a5b81b38659b9df25fbef2b4a50c749d7d51,-1,12,1,21.49539193,1666641168,Regular,fb9719330be6ddc1b4cd6dea292271a2e0bbbfb9722c060f6eb9a56b9848a2f2
26f84be5593940ffc9b67355e106a5b81b38659b9df25fbef2b4a50c749d7d51,-1,11,1,0.02966757,1666641168,Regular,fb9719330be6ddc1b4cd6dea292271a2e0bbbfb9722c060f6eb9a56b9848a2f2
26f84be5593940ffc9b67355e106a5b81b38659b9df25fbef2b4a50c749d7d51,-1,10,1,21.49539193,1666641168,Regular,fb9719330be6ddc1b4cd6dea292271a2e0bbbfb9722c060f6eb9a56b9848a2f2
26f84be5593940ffc9b67355e106a5b81b38659b9df25fbef2b4a50c749d7d51,-1,9,1,0.02966757,1666641168,Regular,fb9719330be6ddc1b4cd6dea292271a2e0bbbfb9722c060f6eb9a56b9848a2f2
