tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0380c893ce16c947bcf9a06883020ab695467f95bbbd4fd133ab899e578e1043,-1,0,1,0.04649264,1632486463,Ticket,2cdad309c283f0a993d68e0bd48af68c056b4a5fac42eaebe2b2e63b8416090f
0380c893ce16c947bcf9a06883020ab695467f95bbbd4fd133ab899e578e1043,-1,1,1,80.40468507,1632486463,Ticket,2cdad309c283f0a993d68e0bd48af68c056b4a5fac42eaebe2b2e63b8416090f
0e5c4208549853c8b75ae5f53d5ee8c5a5eaf3eb305ce2f0316ccce17f5ffb30,-1,0,1,0.04649264,1632486463,Ticket,2cdad309c283f0a993d68e0bd48af68c056b4a5fac42eaebe2b2e63b8416090f
0e5c4208549853c8b75ae5f53d5ee8c5a5eaf3eb305ce2f0316ccce17f5ffb30,-1,1,1,80.40468507,1632486463,Ticket,2cdad309c283f0a993d68e0bd48af68c056b4a5fac42eaebe2b2e63b8416090f
1811721e02c7aaa5af48886577365db6f03f30323d2121d3553e28388b77bc99,-1,1,1,80.40468507,1632486463,Ticket,2cdad309c283f0a993d68e0bd48af68c056b4a5fac42eaebe2b2e63b8416090f
1811721e02c7aaa5af48886577365db6f03f30323d2121d3553e28388b77bc99,-1,0,1,0.04649264,1632486463,Ticket,2cdad309c283f0a993d68e0bd48af68c056b4a5fac42eaebe2b2e63b8416090f
28bee7a545bdcc000b0666587d82019a2d6172d92151aa890d0d1fec9597c361,-1,0,1,0.04649264,1632486463,Ticket,2cdad309c283f0a993d68e0bd48af68c056b4a5fac42eaebe2b2e63b8416090f
28bee7a545bdcc000b0666587d82019a2d6172d92151aa890d0d1fec9597c361,-1,1,1,80.40468507,1632486463,Ticket,2cdad309c283f0a993d68e0bd48af68c056b4a5fac42eaebe2b2e63b8416090f
2f508733e59cd17655aacb06243de0e745a14e14c7172ae81130ed104e173ceb,-1,1,1,80.40468507,1632486463,Ticket,2cdad309c283f0a993d68e0bd48af68c056b4a5fac42eaebe2b2e63b8416090f
2f508733e59cd17655aacb06243de0e745a14e14c7172ae81130ed104e173ceb,-1,0,1,0.04649264,1632486463,Ticket,2cdad309c283f0a993d68e0bd48af68c056b4a5fac42eaebe2b2e63b8416090f
