tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bda1bb11b44a3c84994f2bc27d09cbba91d35295e0bed1494ac24d1e039e0d9,-1,10,1,46.12324831,1591087542,Regular,589ddac9399316636eed7b8b19f266153e139d693057504de83027466f693a70
589ddac9399316636eed7b8b19f266153e139d693057504de83027466f693a70,1,3,1,46.12324831,1589920880,Vote,3bda1bb11b44a3c84994f2bc27d09cbba91d35295e0bed1494ac24d1e039e0d9
4899c3310a7cefd81befc347a06f7c8b93e2d261330585f76c3dfac8ed0ec641,-1,12,1,46.12324831,1589705034,Regular,46327563ed7b02753b0b2b79d7eef91c5b2605d01dae100ca25722ae3e092f36
2b04d627a4f8847dfbcbb352ddbc32b861702430e476958bdb049ffd86aebde9,-1,17,1,46.12324831,1589696387,Regular,7eaa12a10bff6175a158e3b5d3db58eeb1a37a4e0fc450dbf53300192177440b
46327563ed7b02753b0b2b79d7eef91c5b2605d01dae100ca25722ae3e092f36,1,3,1,46.12324831,1589491254,Vote,4899c3310a7cefd81befc347a06f7c8b93e2d261330585f76c3dfac8ed0ec641
7eaa12a10bff6175a158e3b5d3db58eeb1a37a4e0fc450dbf53300192177440b,1,3,1,46.12324831,1589478648,Vote,2b04d627a4f8847dfbcbb352ddbc32b861702430e476958bdb049ffd86aebde9
f5f566077c41814945ee3f71d30cba6e806ec1a2a23161e549abfe65f19b6022,-1,1,1,46.12324831,1588875779,Regular,6ee0091e7fe3908029f00dfeda58ac24751b2fe9e8f0838d6ba5c7e804c8c83a
6ee0091e7fe3908029f00dfeda58ac24751b2fe9e8f0838d6ba5c7e804c8c83a,1,3,1,46.12324831,1588838337,Vote,f5f566077c41814945ee3f71d30cba6e806ec1a2a23161e549abfe65f19b6022
f5b36a789841e677d920df245088545357f42f66b438a1adff8117b89c2c3a07,-1,15,1,46.12324831,1588572573,Regular,e330f19274ca70c2b8b66bb80a3fd2da195a758b612cc5c4e982fc943cbc5bf1
967bddefa27f798f78f3bb5a1a833a164c45d193848e0ac6a6f25c6d042f3c99,-1,6,1,46.12324831,1588559880,Regular,7b863c16bb8630a821d83ee84737959954fc011e8adce923c5d6f7727fcce7c7
e330f19274ca70c2b8b66bb80a3fd2da195a758b612cc5c4e982fc943cbc5bf1,1,3,1,46.12324831,1588532439,Vote,f5b36a789841e677d920df245088545357f42f66b438a1adff8117b89c2c3a07
7b863c16bb8630a821d83ee84737959954fc011e8adce923c5d6f7727fcce7c7,1,3,1,46.12324831,1588525232,Vote,967bddefa27f798f78f3bb5a1a833a164c45d193848e0ac6a6f25c6d042f3c99
200c583f08e72e28bb8badb53b211db5a2dd8038a048708d9a2354ae09180e71,-1,1,1,45.01673407,1588326079,Ticket,1b4b407f617cdc749e5324f0bb92e85445a8c1d6497a23b04c427f52c97b1864
200c583f08e72e28bb8badb53b211db5a2dd8038a048708d9a2354ae09180e71,-1,0,1,0.08039787,1588326079,Ticket,1b4b407f617cdc749e5324f0bb92e85445a8c1d6497a23b04c427f52c97b1864
227a598c267cedca9c567224ac396eedf83698767ef23084afb18d6b0eb5e230,-1,1,1,45.01673407,1588326079,Ticket,1b4b407f617cdc749e5324f0bb92e85445a8c1d6497a23b04c427f52c97b1864
227a598c267cedca9c567224ac396eedf83698767ef23084afb18d6b0eb5e230,-1,0,1,0.08039787,1588326079,Ticket,1b4b407f617cdc749e5324f0bb92e85445a8c1d6497a23b04c427f52c97b1864
3a4b14a8fd8307a25ef0ef2f28c3ae0e4f06b556d0bdb256c7266fdad448f707,-1,1,1,45.01673407,1588326079,Ticket,1b4b407f617cdc749e5324f0bb92e85445a8c1d6497a23b04c427f52c97b1864
3a4b14a8fd8307a25ef0ef2f28c3ae0e4f06b556d0bdb256c7266fdad448f707,-1,0,1,0.08039787,1588326079,Ticket,1b4b407f617cdc749e5324f0bb92e85445a8c1d6497a23b04c427f52c97b1864
3afa98d3db2eb8a96e6bbcb2424ab43f7a993b2abcc3c632d1a43fe0f39058a0,-1,1,1,45.01673407,1588326079,Ticket,1b4b407f617cdc749e5324f0bb92e85445a8c1d6497a23b04c427f52c97b1864
3afa98d3db2eb8a96e6bbcb2424ab43f7a993b2abcc3c632d1a43fe0f39058a0,-1,0,1,0.08039787,1588326079,Ticket,1b4b407f617cdc749e5324f0bb92e85445a8c1d6497a23b04c427f52c97b1864
3f843acbb9d53c664a82850301e377edf66bec59723bab66368856be5f279485,-1,1,1,45.01673407,1588326079,Ticket,1b4b407f617cdc749e5324f0bb92e85445a8c1d6497a23b04c427f52c97b1864
3f843acbb9d53c664a82850301e377edf66bec59723bab66368856be5f279485,-1,0,1,0.08039787,1588326079,Ticket,1b4b407f617cdc749e5324f0bb92e85445a8c1d6497a23b04c427f52c97b1864
42cf7979ad0ba0a4431fc54af0d83ebc339f23d5e86a1b6bf2bce6930f8ea94c,-1,0,1,0.08039787,1588326079,Ticket,1b4b407f617cdc749e5324f0bb92e85445a8c1d6497a23b04c427f52c97b1864
42cf7979ad0ba0a4431fc54af0d83ebc339f23d5e86a1b6bf2bce6930f8ea94c,-1,1,1,45.01673407,1588326079,Ticket,1b4b407f617cdc749e5324f0bb92e85445a8c1d6497a23b04c427f52c97b1864
657f32538ac8df691b7945ce3f9edab6a2984b9a2287d9eea42e936c78089ae8,-1,1,1,45.01673407,1588326079,Ticket,1b4b407f617cdc749e5324f0bb92e85445a8c1d6497a23b04c427f52c97b1864
